"subject","predicate","object"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/安田インターチェンジ"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/水原駅"
"http://ja.dbpedia.org/resource/清廣館","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/abstract","清廣館（せいこうかん）は、新潟県阿賀野市の五頭温泉郷・出湯温泉（809年開湯、1200年の歴史を持つ新潟県最古の温泉地）に位置する木造三階建ての老舗旅館。建物は国の登録有形文化財。"
"http://ja.dbpedia.org/resource/清廣館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清廣館"
"http://ja.dbpedia.org/resource/清廣館","http://dbpedia.org/ontology/wikiPageLength",1415
"http://ja.dbpedia.org/resource/清廣館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清廣館?oldid=91299585&ns=0"
"http://wikidata.dbpedia.org/resource/Q11560627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清廣館"
"http://ja.dbpedia.org/resource/清広館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清廣館"
"http://ja.dbpedia.org/resource/清広館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清廣館"
"http://ja.wikipedia.org/wiki/清廣館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清廣館"
