"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年1月"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一国民党_(スリランカ)"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家元首"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のスリランカ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒンダ・ラージャパクサ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mahinda_Rajapaksa.jpg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの大統領"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部州_(スリランカ)"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ自由党"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_election"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maithripala-_Russia_(portrait).jpg?width=300"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wahlbezirkskarte_Praesidentschaft_Sri_Lanka_2015.svg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahinda_Rajapaksa.jpg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maithripala-_Russia_(portrait).jpg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/マイトリーパーラ・シリセーナ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/alliance","http://ja.dbpedia.org/resource/統一人民自由同盟"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/beforeElection","http://ja.dbpedia.org/resource/マヒンダ・ラージャパクサ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/beforeParty","統一人民自由同盟"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/color",2
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/color",8000
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/country","スリランカ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/electionDate","--01-08"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/electionName",""
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/electionName",2015
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/homeState","http://ja.dbpedia.org/resource/南部州_(スリランカ)"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/homeState","西部州"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/image",190
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/mapCaption","青はラージャパクサ候補が勝利した選挙区"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/mapCaption","緑はシリセーナ候補"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/mapImage","Wahlbezirkskarte Praesidentschaft Sri Lanka 2015.svg"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/nextElection",2019
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/nextYear",2019
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/マヒンダ・ラージャパクサ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/nominee","マイトリーパーラ・シリセーナ"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/ongoing","no"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/party","スリランカ自由党"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/party","スリランカ自由党スリランカ自由党"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/percentage","51.28"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/percentage","47.58"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/popularVote",5768090
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/popularVote",6217162
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/previousElection",2010
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/previousYear",2010
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/title","大統領"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/turnout","81.52"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://ja.dbpedia.org/property/type","presidential"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/abstract","2015年スリランカ大統領選挙（2015ねんスリランカだいとうりょうせんきょ、英語: 2015 Sri Lankan presidential election）は、2015年1月8日に実施されたスリランカの国家元首である大統領を選出するための選挙である。当初の予定よりも2年前倒しで実施された。当時現職で与党統一人民自由同盟所属のマヒンダ・ラージャパクサが3期目を目指していたが、同同盟を離脱して統一国民党候補として立候補した元保健相のマイトリーパーラ・シリセーナが当選した。"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://dbpedia.org/ontology/wikiPageLength",3722
"http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2015年スリランカ大統領選挙?oldid=87891012&ns=0"
"http://ja.dbpedia.org/resource/2015年スリランカ議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/2015年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/マイトリーパーラ・シリセーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/ラニル・ウィクラマシンハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/統一国民党_(スリランカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/サラット・フォンセカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/スリランカの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/スリランカの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/スリランカ自由党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.dbpedia.org/resource/スリランカ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://wikidata.dbpedia.org/resource/Q18363191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
"http://ja.wikipedia.org/wiki/2015年スリランカ大統領選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2015年スリランカ大統領選挙"
