"subject","predicate","object"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃまんが山田くん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヨネコぶーにゃん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おそ松くん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映動画"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑ゥせぇるすまん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリータアニメ"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永沢まこと"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立横須賀高等学校"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艶笑日本昔ばなし"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立横須賀高等学校出身の人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス・ユニ"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンエイ動画"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらいくん"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバケのQ太郎_(アニメ)"
"http://ja.dbpedia.org/resource/クニトシロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/クニトシロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/クニトシロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/abstract","クニ トシロウ（1941年-）は、日本のアニメ監督。本名、白石 邦俊。主にシンエイ動画作品の総監督を務める。"
"http://ja.dbpedia.org/resource/クニトシロウ","http://dbpedia.org/ontology/wikiPageLength",891
"http://ja.dbpedia.org/resource/クニトシロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クニトシロウ?oldid=90255370&ns=0"
"http://ja.dbpedia.org/resource/クニトシロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クニトシロウ"
"http://ja.dbpedia.org/resource/パーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/ペエスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/ペエスケ","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/ロリータアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/ロリータアニメ","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/世界ものしり旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/人気怪獣大パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/人気怪獣大パレード","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/忍者ハットリくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/放送動画制作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/流星倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/神奈川県立横須賀高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/笑ゥせぇるすまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/笑ゥせぇるすまん","http://ja.dbpedia.org/property/総監督","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/藤子不二雄Aの夢魔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/藤木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/高田屋嘉兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/クニ・トシロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.dbpedia.org/resource/クニ・トシロウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クニトシロウ"
"http://ja.wikipedia.org/wiki/クニトシロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クニトシロウ"
