"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PHY&db_key=PRE&qform=AST&arxiv_sel=astro-ph&arxiv_sel=cond-mat&arxiv_sel=cs&arxiv_sel=gr-qc&arxiv_sel=hep-ex&arxiv_sel=hep-lat&arxiv_sel=hep-ph&arxiv_sel=hep-th&arxiv_sel=math&arxiv_sel=math-ph&arxiv_sel=nlin&arxiv_sel=nucl-ex&arxiv_sel=nucl-th&arxiv_sel=physics&arxiv_sel=quant-ph&arxiv_sel=q-bio&sim_query=YES&ned_query=YES&adsobj_query=YES&aut_logic=OR&obj_logic=OR&author=Ernst%2C+E.&object=&start_mon=&start_year=&end_mon=01&end_year=1933&ttl_logic=SIMPLE&title=&txt_logic=OR&text=&nr_to_return=200&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=SCORE&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MPC"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/abstract","エミール・エルンスト(Emil Ernst、1889年6月6日-1942年6月26日)は、ドイツの天文学者で、小惑星発見者である。 ドイツ南部にあるルプレヒト・カール大学ハイデルベルクのケーニッヒシュトゥール天文台で1918年に博士論文を書いた。 当時、マックス・ヴォルフの指導の下で、ケーニッヒシュトゥール天文台は世界の小惑星発見の中心地であった。彼がそこにいる間、エルンストは、メインベルトの小惑星エルミニアを発見した。"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エミール・エルンスト"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageLength",2171
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エミール・エルンスト?oldid=85148503&ns=0"
"http://ja.dbpedia.org/resource/エルミニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/エルミニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.dbpedia.org/resource/パウル・ゲッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・エルンスト"
"http://ja.wikipedia.org/wiki/エミール・エルンスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エミール・エルンスト"
