"subject","predicate","object"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/2000/01/rdf-schema#label","銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/2000/01/rdf-schema#comment","銀座ステファニー化粧品株式会社は、東京都港区に本社を置く、化粧品・健康食品の製造・販売を中心に行う企業である。1992年に一家明成が創業。2012年に韓国LGグループである株式会社LG生活健康が買収し、同社の傘下となる。"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の企業"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGグループ"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新橋"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageID",2612301
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageRevisionID",92515122
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ビジョン"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン・エンド・ジョンソン"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG生活健康"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGグループ"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ビジョン・ジャパン"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイボン・プロダクツ"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋_(東京都港区)"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバメールホールディングス"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座中央通り"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰺ヶ沢町"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西津軽郡"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバーライフ"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGグループ"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の企業"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富里市"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざまし8"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康食品"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新橋"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ginza-stefany.com/"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageExternalLink","https://napiers.net/herbal-remedies.html"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ginza-stefany.com/company"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision.jp/support/corporate/special.html"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefany.co.jp/"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://xmlns.com/foaf/0.1/name","銀座ステファニー化粧品株式会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/numberOfEmployees",454
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/postalCode","105-0004"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀座ステファニー化粧品"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/事業内容","医薬部外品・化粧品・健康食品の製造販売"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/代表者","(代表取締役) オ サンムン"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/外部リンク","http://www.ginza-stefany.com/company"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/従業員数",454
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/本社所在地","東京都港区新橋1-5-1 ステファニー銀座中央通ビル"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/本社郵便番号",105
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/社名","銀座ステファニー化粧品株式会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/設立",1992
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/資本金",15
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/関係する人物","一家明成"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/営業利益",19
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/営業利益","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/売上高",158
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/売上高","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/純利益",9
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/純資産","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/純資産",146
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/経常利益","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/経常利益",15
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://ja.dbpedia.org/property/総資産",261
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/commonName","銀座ステファニー化粧品株式会社"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/foundingYear","1992"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/purpose","医薬部外品・化粧品・健康食品の製造販売"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/abstract","銀座ステファニー化粧品株式会社は、東京都港区に本社を置く、化粧品・健康食品の製造・販売を中心に行う企業である。1992年に一家明成が創業。2012年に韓国LGグループである株式会社LG生活健康が買収し、同社の傘下となる。"
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://dbpedia.org/ontology/wikiPageLength",4310
"http://ja.dbpedia.org/resource/銀座ステファニー化粧品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀座ステファニー化粧品?oldid=92515122&ns=0"
"http://wikidata.dbpedia.org/resource/Q11649984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
"http://ja.wikipedia.org/wiki/銀座ステファニー化粧品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀座ステファニー化粧品"
