"subject","predicate","object"
"http://ja.dbpedia.org/resource/エッジ・オブ・ソーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ガター・バレエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ガター・バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ジャパン・ライヴ'94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ジャパン・ライヴ'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ストリーツ・ア・ロック・オペラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ストリーツ・ア・ロック・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ダンジョンズ・アー・コーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ダンジョンズ・アー・コーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/デッド・ウィンター・デッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/デッド・ウィンター・デッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ハンドフル・オブ・レイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ハンドフル・オブ・レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/パワー・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/パワー・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ファイト・フォー・ザ・ロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ファイト・フォー・ザ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ホール・オブ・ザ・マウンテン・キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ホール・オブ・ザ・マウンテン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ポエッツ・アンド・マッドメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://ja.dbpedia.org/resource/ポエッツ・アンド・マッドメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
"http://wikidata.dbpedia.org/resource/Q3304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サヴァタージのアルバム"
