"subject","predicate","object"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山繁"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝也"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽閉"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上芳夫"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身代金"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤塚真人"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香野百合子"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転手"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢昌代"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林昭二"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角野卓造"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園児"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原真理子"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木和代"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/tbs-ch/item/d0665/"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://xmlns.com/foaf/0.1/name","「それは夏祭りから始まった」"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://xmlns.com/foaf/0.1/name","消えたスクールバス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://xmlns.com/foaf/0.1/name","園児集団蒸発"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/ジャンル","単発テレビドラマ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/プロデューサー","春日千春（大映テレビ）、樋口祐三（TBS）"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/榊原郁恵"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/前番組","--07-17"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/女の中の悪魔"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送分",111
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送局","TBS系列"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送時間","土曜21:02 - 22:53"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送期間","--07-24"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/放送枠","ザ・サスペンス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/次番組","--07-31"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/越後路殺事件"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/番組名","--07-24"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/番組名","「それは夏祭りから始まった」"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/番組名","消えたスクールバス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/番組名","園児集団蒸発"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/井上芳夫"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/今井詔二"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/abstract","『消えたスクールバス 園児集団蒸発「それは夏祭りから始まった」』（きえたスクールバス えんじしゅうだんじょうはつ それはなつまつりからはじまった）は1982年7月24日にTBS系列『ザ・サスペンス』で放送された大映テレビ制作の2時間サスペンスドラマである。榊原郁恵の2時間ドラマ初主演作。"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/消えたスクールバス"
"http://ja.dbpedia.org/resource/消えたスクールバス","http://dbpedia.org/ontology/wikiPageLength",1538
"http://ja.dbpedia.org/resource/消えたスクールバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/消えたスクールバス?oldid=90787884&ns=0"
"http://ja.dbpedia.org/resource/立石涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/立花房子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/赤塚真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/青木和代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/香野百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://wikidata.dbpedia.org/resource/Q22128143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/消えたスクールバス"
"http://ja.wikipedia.org/wiki/消えたスクールバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/消えたスクールバス"
