"subject","predicate","object"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/latestReleaseVersion",2
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/name","Spice Lisp"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://ja.dbpedia.org/property/operatingSystem","TOPS-20, Accent"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/latestReleaseVersion","2.0"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/abstract","Spice Lisp (Scientific Personal Integrated Computing Environment)は、1980年初頭のCMUのSpiceプロジェクトで開発されていたMACLISP系のLispである。 16-bitワークステーションのPERQ上で稼動した。 Common Lisp策定より前から存在するが、Spice Lispのマニュアルを元にCommon Lisp仕様が作成される等、事実上の参照実装ともなった。Common Lisp策定の流れとともに、Spice Lisp自身もCommon Lisp仕様に準拠することとなった。 Spiceプロジェクト終了後、成果は、CMU Common Lispに引き継がれた。 CMU Common LispからフォークしたSBCLは現在ユーザーが多い主要なCommon Lisp処理系となっている。"
"http://ja.dbpedia.org/resource/Spice_Lisp","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/Spice_Lisp","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Spice_Lisp?oldid=81075635&ns=0"
"http://ja.dbpedia.org/resource/Steel_Bank_Common_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://wikidata.dbpedia.org/resource/Q3493421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.dbpedia.org/resource/VAX_LISP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.dbpedia.org/resource/CMU_Common_Lisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spice_Lisp"
"http://ja.wikipedia.org/wiki/Spice_Lisp","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Spice_Lisp"
