"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都美清"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林千代子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川英夫"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池真理子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木路子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓ガン"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤浦洸"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日劇ダンシングチーム"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館実習高等女学校"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村謙"
"http://ja.dbpedia.org/resource/柴田つる子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/abstract","柴田つる子（しばた つるこ、1921年7月27日 - 1997年11月28日）は、日本の歌手。北海道函館市出身。本名、西谷ツル子。"
"http://ja.dbpedia.org/resource/柴田つる子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柴田つる子"
"http://ja.dbpedia.org/resource/柴田つる子","http://dbpedia.org/ontology/wikiPageLength",1033
"http://ja.dbpedia.org/resource/柴田つる子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柴田つる子?oldid=77419339&ns=0"
"http://ja.dbpedia.org/resource/池真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/藤浦洸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.dbpedia.org/resource/近江俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田つる子"
"http://ja.wikipedia.org/wiki/柴田つる子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柴田つる子"
