"subject","predicate","object"
"http://ja.dbpedia.org/resource/司法解剖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/吉川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/吉川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/宋慈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/宋慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/小笛事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/小笛事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/山下事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/山下事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/弘前大教授夫人殺し事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/弘前大教授夫人殺し事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/復顔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/復顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/恒常性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/恒常性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本司法精神医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本司法精神医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本法医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本法医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本法歯科医学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/日本法歯科医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/東京都監察医務院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/東京都監察医務院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/棺内分娩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/棺内分娩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検死","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検視","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検視官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検視官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/止血","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/止血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死亡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死亡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死亡診断書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死亡診断書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体検案書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体検案書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体見分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体見分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体解剖保存法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死体解剖保存法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死因審問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死因審問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死因究明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死因究明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死後硬直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死後硬直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/死斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法医病理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法医病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法歯学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/法歯学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/洗冤集録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/洗冤集録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/異状死","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/異状死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/異状死体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/異状死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/監察医","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/監察医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/矛盾脱衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/矛盾脱衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/突然死","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/突然死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/精神病質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/精神病質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/精神鑑定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/精神鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/血液","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/血液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/行政解剖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/行政解剖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/親子鑑定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/親子鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/警察医","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/警察医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/警察等が取り扱う死体の死因又は身元の調査等に関する法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/警察等が取り扱う死体の死因又は身元の調査等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/Category:法医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検案","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/検案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/生活反応","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法医学"
"http://ja.dbpedia.org/resource/生活反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法医学"
"http://wikidata.dbpedia.org/resource/Q7457525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法医学"
