"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン音"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輔仁大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国司法部"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/211工程"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双一流"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平区"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cupl.edu.cn/"
"http://ja.dbpedia.org/resource/中国政法大学","http://xmlns.com/foaf/0.1/name","中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:211工程"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/中国政法大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_gate_of_CUPL_Changping_Campus_(20210823161102).jpg"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_gate_of_CUPL_Changping_Campus_(20210823161102).jpg?width=300"
"http://ja.dbpedia.org/resource/中国政法大学","http://xmlns.com/foaf/0.1/homepage","http://www.cupl.edu.cn/"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/formerNames","北京政法学院"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/address","北京市昌平区府学路27号（昌平キャンパス，102249）"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/address","北京市海淀区西土城路25号（学院路キャンパス，100088）"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/city","北京"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/established",1952
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/motto","厚德、明法、格物、致公"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/name","中国政法大学"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/type","国立"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/website","http://www.cupl.edu.cn/"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/campus","昌平キャンパス、学院路キャンパス"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/head","胡明"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/headLabel","党委書記"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/mottoLang","zh"
"http://ja.dbpedia.org/resource/中国政法大学","http://ja.dbpedia.org/property/president","馬懐徳"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/abstract","中国政法大学（ちゅうごくせいほうだいがく、ピンイン:Zhóngguó Zhèngfǎ Dàxué、英語: China University of Political Science and Law、CUPL）は、中国北京市に本部を置く総合大学である。1952年に設置された。中国の代表的な法学教育、法務者養成機関であり、「中国の法学最高学府」と称され、211工程、双一流の成員校である。"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/address","北京市海淀区西土城路25号（学院路キャンパス，100088）"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/address","北京市昌平区府学路27号（昌平キャンパス，102249）"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/motto","厚德、明法、格物、致公"
"http://ja.dbpedia.org/resource/中国政法大学","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/中国政法大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国政法大学?oldid=90725431&ns=0"
"http://ja.dbpedia.org/resource/中国政法大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国政法大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/中国本土における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/六四天安門事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/北京市の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/呉桂英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/呉桂英","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/国家重点大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/国家重点学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/専修大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/広九直通列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/強衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/強衛","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/日経アジア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/昌平区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/浦志強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/海淀区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/王雲海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/福岡大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/羅志軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/羅志軍","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/西原春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/訃報_2019年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/謝覚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/賀衛方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/身長差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/輔仁大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://wikidata.dbpedia.org/resource/Q833961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.dbpedia.org/resource/211工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国政法大学"
"http://ja.wikipedia.org/wiki/中国政法大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国政法大学"
