"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済成長理論"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター大学"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・サール高等学校"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済学会"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共経済学"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageExternalLink","http://turnpiketheory.com/"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meijigakuin.ac.jp/econ/economics/staff/takahashi/%23003"
"http://ja.dbpedia.org/resource/高橋青天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/高橋青天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋青天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋青天"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/abstract","髙橋 青天（たかはし はるたか、1950年10月7日 - ）は、日本の経済学者。明治学院大学名誉教授、２０２０年より神戸大学経済学研究科研究員。専門は、マクロ経済学。特に、経済成長理論(ターンパイク理論)と、公共経済学を専門分野としている。"
"http://ja.dbpedia.org/resource/高橋青天","http://dbpedia.org/ontology/wikiPageLength",615
"http://ja.dbpedia.org/resource/高橋青天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋青天?oldid=85842015&ns=0"
"http://ja.wikipedia.org/wiki/高橋青天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋青天"
