"subject","predicate","object"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鬼子"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反日"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭人"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日本"
"http://ja.dbpedia.org/resource/侮日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:反日"
"http://ja.dbpedia.org/resource/侮日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/侮日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/abstract","侮日（ぶにち）とは日本あるいは日本人を侮った感情。 中国では、日本あるいは日本人を侮辱、蔑視する言葉として、小日本、日本鬼子などが使われる。 韓国では、日本あるいは日本人を、チョッパリ、ウェノム、倭奴、倭人、倭と呼んだり、また、天皇を日王と呼んだりする。 日本では韓国の反日の原因は「日帝による植民地支配」だとされることがある。しかし、朝鮮では14世紀から「日本人は侮辱に価する民族」と考えられてきたのである。その起源は中国の周辺諸民族を「文明の遅れた野蛮で侵略的な夷族」と蔑視する「中華思想」である。韓国の「侮日観」は、朝鮮こそが唯一の中華の正しい継承者だとする小中華思想を持った李氏朝鮮時代500年の間に根付いたものなのである。 2005年6月、仁川広域市の橘峴駅の構内で地元の小中学生のポスター展があった。それらは、韓国をウサギにして日本をウサギの糞にした地図、子供たちが日の丸を踏み躙っている絵、日の丸が描かれたトイレットペーパーを燃やしている絵、日本列島を火あぶりの刑にしている絵、「嘘つき民族日本人」を犬小屋で飼っている絵、韓国から日本に核ミサイルを撃ち込んでいる絵、などだった。絵には「日本の奴らは皆殺す」「日本列島を火の海に」「日本というゴミが捨てられるのは何時なのか」などという言葉も附けられていた。呉善花は、韓国では小学生の時からこうした教育を受けさせ、伝統的な侮日観をしっかり身に付けさせている、と述べている。"
"http://ja.dbpedia.org/resource/侮日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/侮日"
"http://ja.dbpedia.org/resource/侮日","http://dbpedia.org/ontology/wikiPageLength",1132
"http://ja.dbpedia.org/resource/侮日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/侮日?oldid=91959583&ns=0"
"http://ja.dbpedia.org/resource/卑日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/反日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/反日主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/反日感情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/反日教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/塘沽協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/小日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/抗日神劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://ja.dbpedia.org/resource/ディスカウントジャパン運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侮日"
"http://wikidata.dbpedia.org/resource/Q11385577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/侮日"
"http://ja.wikipedia.org/wiki/侮日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/侮日"
