"subject","predicate","object"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.U.S.E."
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:試製四式重迫撃砲.jpg"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:300mm砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国の迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国の自走砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自走迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦の日本の装甲戦闘車両"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/試製四式重迫撃砲.jpg?width=300"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/試製四式重迫撃砲.jpg"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/エンジン名","百式統制型空冷直列8気筒ディーゼルエンジン"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/主砲","三式300mm迫撃砲×1"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/乗員",7
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/全幅","2.40 m"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/全長","6.80 m"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/全高","2.75 m"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/出力",165
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/名称","試製四式重迫撃砲（ハト）"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/懸架方式","シーソー式連動懸架"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/行動距離","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/装甲",6
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/速度","40.0"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://ja.dbpedia.org/property/重量","14.5"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/abstract","試製四式重迫撃砲（ハト）（しせいよんしきじゅうはくげきほう）とは、大日本帝国陸軍の試作自走重迫撃砲。第二次世界大戦末期の1944年(=皇紀2604年)に開発されたが、採用には至らなかった。"
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://dbpedia.org/ontology/wikiPageLength",1812
"http://ja.dbpedia.org/resource/試製四式重迫撃砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/試製四式重迫撃砲?oldid=73846383&ns=0"
"http://wikidata.dbpedia.org/resource/Q925712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/試製4式重迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
"http://ja.dbpedia.org/resource/試製4式重迫撃砲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
"http://ja.wikipedia.org/wiki/試製四式重迫撃砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/試製四式重迫撃砲"
