"subject","predicate","object"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トンブクトゥ州"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネイエ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムブーナ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール内陸デルタ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンダム"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンガイ帝国"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンガイ族"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンカ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥーイキレ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファギビン湖"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥークーリア"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズ＝エル＝マ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッサベリー"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タン・アイシャ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバマラネ"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタグーグー"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モプティ州"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マリの圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_マリ共和国の圏"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLI"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/人口統計年",2009
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_of_Goundam.png?width=300"
"http://ja.dbpedia.org/resource/グンダム圏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_of_Goundam.png"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/面積",92688
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/人口",150150
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/人口密度",1.6000000000000000888
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/位置地図","Cercle_of_Goundam.png"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/州","トンブクトゥ州"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/首長","-"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/コミューン",16
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/フランス語圏名","Cercle de Goundam"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/圏名","グンダム"
"http://ja.dbpedia.org/resource/グンダム圏","http://ja.dbpedia.org/property/圏都","グンダム"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/abstract","グンダム圏（グンダムけん、フランス語：Cercle de Goundam）は、マリ共和国の地方行政区画でトンブクトゥ州を構成する圏のひとつ。行政の中心地はにおかれる。下級単位のコミューンは16団体あり、2009年の統計で人口は150,150人を数える。"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageLength",1864
"http://ja.dbpedia.org/resource/グンダム圏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グンダム圏?oldid=87078718&ns=0"
"http://ja.dbpedia.org/resource/グンダム圏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グンダム圏"
"http://ja.dbpedia.org/resource/コイラ・チーニ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンダム圏"
"http://ja.dbpedia.org/resource/トンブクトゥ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンダム圏"
"http://ja.dbpedia.org/resource/マリ共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンダム圏"
"http://ja.wikipedia.org/wiki/グンダム圏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グンダム圏"
