"subject","predicate","object"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレエ学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の修道院"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの音楽学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの建築物"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの教育"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨンの歴史"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageID",1881194
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageRevisionID",87513501
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレエ学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルベール・アミ"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の修道院"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化省_(フランス)"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化・通信省"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・イバッラ"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの地域圏"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・コシュロー"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの音楽専門教育"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテリザベート修道院"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの音楽学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタサイクル"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの歴史"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラスムス_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの建築物"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨンの教育"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・ポートマン"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立高等音楽院"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセルヴァトワール"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベンションセンター"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政的公施設法人"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lyon_cnsm.jpg"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnsmd-lyon.fr/"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnsmd-lyon.fr"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polifonia-tn.org/"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121220121906/http:/www.bologna-and-music.org/home.asp%3Flang=fr"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/min/comite-histoire/etablissements-publ/etablissements-historique.pdf"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aecinfo.org/"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_cnsm.jpg?width=300"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://xmlns.com/foaf/0.1/homepage","http://www.cnsmd-lyon.fr"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_cnsm.jpg"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/above","リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data",""
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","声楽・声楽指導科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","室内楽科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","リヨン国立高等音楽院"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","金管楽器科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","木管楽器科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","音楽・舞踊教員養成科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","弦楽器科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","http://www.cnsmd-lyon.fr/"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","舞踊科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","CNSMDL"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data",1980
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","古楽科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","鍵盤楽器科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data","音楽書法・作曲科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/data",3
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","仏称"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","創設年"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","ウェブサイト"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","所在地"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","略称"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://ja.dbpedia.org/property/label","学科"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/abstract","リヨン国立高等音楽・舞踊学校（仏 Conservatoire national supérieur musique et danse de Lyon）は、フランス、リヨンにある国立音楽院である。1980年、国内で2校目の音楽、舞踊のための高等教育施設として設立された。リヨン国立高等音楽院とも呼ばれる。通称は、CNSMDL（仏語での発音に基づくカナ転写は「セー・エヌ・エス・エム・デー・エル」）。2020年にフランス文化省が発表した指定国立高等音楽院の12校のうちの1校である。"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://dbpedia.org/ontology/wikiPageLength",3781
"http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リヨン国立高等音楽・舞踊学校?oldid=87513501&ns=0"
"http://ja.dbpedia.org/resource/中橋孝晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/中橋孝晃","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/青田絹江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/青田絹江","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/養成学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/行政的公施設法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/CNSMDL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/CNSMDL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立音楽院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン国立高等音楽院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/リヨン音楽院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
"http://ja.wikipedia.org/wiki/リヨン国立高等音楽・舞踊学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リヨン国立高等音楽・舞踊学校"
