"subject","predicate","object"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1316年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1317年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1291年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姈子内親王"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院公賢"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実守"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院統"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺統"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院家"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季子"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1269年生"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1270年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日_(旧暦)"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極派"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(日本)"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/洞院家"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/父母","父：洞院公守、母：平親継の娘"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/生誕","文永6年（1269年）"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/洞院公敏"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/洞院公泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/洞院公賢"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/洞院実守"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/小倉公雄"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/妻","藤原兼頼の娘"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原季子"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/妻","高倉康子（高倉永康の娘）"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/改名","実泰→寂元（法名）"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/別名","洞院左大臣、後山本左府"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/死没","--08-15"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/氏名","洞院実泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/兄弟","実泰、正親町実明、賢助、桓守、良守、成助、公厳、覚深、成澄、済助、三条実重室、女子"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/洞院実泰","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/abstract","洞院 実泰（とういん さねやす）は、鎌倉時代後期の公卿。太政大臣・洞院公守の長男。官位は従一位・左大臣。洞院左大臣または後山本左府と号す。"
"http://ja.dbpedia.org/resource/洞院実泰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/洞院実泰"
"http://ja.dbpedia.org/resource/洞院実泰","http://dbpedia.org/ontology/wikiPageLength",3533
"http://ja.dbpedia.org/resource/洞院実泰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/洞院実泰?oldid=87271271&ns=0"
"http://ja.dbpedia.org/resource/洞院家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/花町宮邦省親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/藤原季子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/西園寺公衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院実泰"
"http://ja.wikipedia.org/wiki/洞院実泰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/洞院実泰"
