"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴァキア"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年革命"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシュコルツ"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティサ川"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デブレツェン"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfmlib.hu/digitkonyvtar/dok/kepeslap/kepek/miskolc/miskolc_tiszai_pu34.jpg"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkrt.hu/tiszai.htm"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiszai_trainstation_miskolc_01.jpg"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiszai_trainstation_miskolc_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/abstract","ミシュコルツ・ティサ駅（Tiszai pályaudvar）は、ハンガリー国鉄の鉄道駅。正式な呼称は単にティサ駅。ミシュコルツと各地の主要都市を結んでいる。名の由来は建設会社によるもので、ティサ川に近いわけではない。"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://dbpedia.org/ontology/wikiPageLength",709
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシュコルツ・ティサ駅?oldid=66070333&ns=0"
"http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシュコルツ・ティサ駅"
"http://ja.dbpedia.org/resource/ミシュコルツ市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅"
"http://ja.wikipedia.org/wiki/ミシュコルツ・ティサ駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシュコルツ・ティサ駅"
