"subject","predicate","object"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立博物館_(プラハ)"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーゲンスブルクの歴史"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KasparMariaVonSternberg.jpg"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テオドール・フォン・ダールベルク"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのカトリック教会の信者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの植物学者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1833年没"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア帝国の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの外交官"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の人物"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・カール・ヨーゼフ・コルダ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fossile_Schachtelhalmgewaechse.JPG"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物学"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルン・ウント・タクシス家"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学アカデミー・レオポルディーナ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーゲンスブルク"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ選帝侯"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統領政府"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Leben_Des_Grafen_Kaspar_Von_Sternberg.html%3Fid=mtIOSgAACAAJ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Versuch_einer_geognostisch_botanischen_D.html%3Fid=ROJYAAAAYAAJ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Ausgew%C3%A4hlte_Werke_des_Grafen_Kaspar_von.html%3Fid=kmXkAAAAMAAJ"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ADB"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ÖBL"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KasparMariaVonSternberg.jpg?width=300"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KasparMariaVonSternberg.jpg"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fossile_Schachtelhalmgewaechse.jpg"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/abstract","カシュパル・マリア・シュテルンベルク（Kaspar Maria Graf Sternberg、Casparとも、チェコ語表記: hrabě Kašpar Maria Šternberk、1761年1月6日 - 1838年12月20日）は、ボヘミアの神学者、政治家、鉱物学者、植物学者である。プラハの国立博物館のもとになった博物館、Gesellschaft des vaterländischen Museums in Böhmen、の創立者とされる。"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://dbpedia.org/ontology/wikiPageLength",3485
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カシュパル・マリア・シュテルンベルク?oldid=89845404&ns=0"
"http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ヴィルヘルム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/シュテルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/シュテルンベルク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/フランツ・ガブリエル・フォン・ブライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・ツィッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/フランツ・クサーヴァー・フィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/ヴェンセスラウ・ボーイェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/化石分類群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/古植物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/国立博物館_(プラハ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.dbpedia.org/resource/葉柄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
"http://ja.wikipedia.org/wiki/カシュパル・マリア・シュテルンベルク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カシュパル・マリア・シュテルンベルク"
