"subject","predicate","object"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田若緑"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺銀冶"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談協会"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ目"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敬愛大学出身の人物"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女子大学"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.ntv.co.jp/category/society/418896"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.ntv.co.jp/category/society/418930"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageExternalLink","https://kodankyokai.jp/kanda-sanryoku/"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageExternalLink","http://koudanshi.com/%7C%E7%A5%9E%E7%94%B0%E5%B1%B1%E7%B7%91%E5%85%AC%E5%BC%8F%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohanashi3.com/"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainer-stub"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Hinomaru_Oogi.svg?width=300"
"http://ja.dbpedia.org/resource/神田山緑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Hinomaru_Oogi.svg"
"http://ja.dbpedia.org/resource/神田山緑","http://xmlns.com/foaf/0.1/homepage","http://koudanshi.com/%7C%E7%A5%9E%E7%94%B0%E5%B1%B1%E7%B7%91%E5%85%AC%E5%BC%8F%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/備考","紋の「丸に隅立井桁」"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/公式サイト","http://koudanshi.com/%7C%E7%A5%9E%E7%94%B0%E5%B1%B1%E7%B7%91%E5%85%AC%E5%BC%8F%E3%82%A6%E3%82%A7%E3%83%96%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/出囃子","松の緑"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/出囃子","片しゃぎり"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/出身地","・東京都中央区日本橋人形町"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/講談協会"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/画像ファイル","Japanese_Crest_Hinomaru_Oogi.svg"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/主な作品","科白劇舞台刀剣乱舞　"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/生年",1976
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/abstract","神田 山緑（かんだ さんりょく、1976年8月28日 - ）は講談師。東京都日本橋人形町出身。出囃子∶『』。"
"http://ja.dbpedia.org/resource/神田山緑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田山緑"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageLength",4000
"http://ja.dbpedia.org/resource/神田山緑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田山緑?oldid=92401694&ns=0"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://wikidata.dbpedia.org/resource/Q24867501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.wikipedia.org/wiki/神田山緑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田山緑"
