"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスF3選手権のドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・アイエロ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルトン・セナ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッサン・モータースポーツ・ヨーロッパ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー世界選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス_エンジニアリング"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・LM600"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・プリメーラ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・レイド"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・ユーノス500"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリン・ブレア"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・クルサード"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウォーキンショー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ダフィールド"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテック・レーシング"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・マルシュ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・フェルテ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンブレイ・サーキット"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・タルキーニ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・AMR1"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノックヒル・レーシング・サーキット"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィン・パーシー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・デュエツ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・チャンピオンシップ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・クロスノフ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノガロ・サーキット"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年のイギリス・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビンソン・モータースポーツ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・アコード"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ・モータースポーツ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ミゴール"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スネッタートン・モーターレーシング・サーキット"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ダウソン・エンジニアリング"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ワイルズ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:David_Leslie_2003.jpg"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスピード"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RMLグループ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アペックス・モータースポーツ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・SD1"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ・スコット・ガレージ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースチン・ローバー・グループ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンフリーズ出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュリー・エコッセ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビット・シアーズ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・767"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキンガム・モーター・スピードウェイ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・シエラ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドのF1ドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nissan_Primera_-_Flickr_-_exfordy.jpg"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴール・デ・メビウス"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ビエラ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロフト・サーキット"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドストーン・チーム・ホンダ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファステストラップ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトン・ワジャ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年のイギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル・ベクトラ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モータースポーツ解説者"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・ブラバム"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・ドライバー"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランズ・ハッチ"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年のイギリス・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/デイビッド・レズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・フォーミュラ3選手権"
