"subject","predicate","object"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上泰生"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡女子大学出身の人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県西方沖地震"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉君枝"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂昌宏"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡女子大学"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbs.co.jp/cast/ann/matuyoshi.html"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡放送アナウンサー"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松吉ゆかり"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/abstract","松吉 ゆかり（まつよし ゆかり、1964年6月26日 - ）は、元福岡放送アナウンサー、報道記者。 福岡県出身。福岡女子大学卒業、1987年、福岡放送に入社。同期に日テレの大杉君枝、保坂昌宏がいる。"
"http://ja.dbpedia.org/resource/松吉ゆかり","http://dbpedia.org/ontology/wikiPageLength",772
"http://ja.dbpedia.org/resource/松吉ゆかり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松吉ゆかり?oldid=88948572&ns=0"
"http://ja.dbpedia.org/resource/福岡女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/福岡放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://wikidata.dbpedia.org/resource/Q11529475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松吉ゆかり"
"http://ja.wikipedia.org/wiki/松吉ゆかり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松吉ゆかり"
