"subject","predicate","object"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫郡"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720年"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:令制国一覧"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:疑問点"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_prov_map_iwase718.png?width=300"
"http://ja.dbpedia.org/resource/石背国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_prov_map_iwase718.png"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/title","新暦？旧暦？"
"http://ja.dbpedia.org/resource/石背国","http://ja.dbpedia.org/property/title","いつまで"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/abstract","石背国（いわせのくに）は、かつて日本の地方行政区分だった令制国の一つ。奈良時代に陸奥国から分立したが、短期間しか存続しなかった。"
"http://ja.dbpedia.org/resource/石背国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石背国"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageLength",1340
"http://ja.dbpedia.org/resource/石背国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石背国?oldid=90219304&ns=0"
"http://ja.dbpedia.org/resource/石背国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/福島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/続日本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/西白河郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/道奥菊多国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/阿尺国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/陸奥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/陸奥按察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/陸奥海道の蝦夷の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://wikidata.dbpedia.org/resource/Q1166897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石背","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石背","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石背國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石背國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石背国"
"http://ja.wikipedia.org/wiki/石背国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石背国"
