"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車基本情報"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_自動車のスペック表"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle-Summit-coupe.jpg?width=300"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle-Summit-coupe.jpg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle-Summit-wagon.jpg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Eagle_Summit_Sedan.jpg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Summit_DL_Sedan.jpg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/エンジン",1.5
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/エンジン",1.8000000000000000444
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/エンジン",1.6000000000000000888
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全幅","1669.0"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全幅",1995
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全幅",1993
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全長",4321
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全長","セダン：4,420 mm"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全長",4031
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全高",1318
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全高",1995
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全高",1341
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/全高","1306.0"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/画像","Eagle-Summit-coupe.jpg"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/画像説明",2
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車両重量",1000
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車両重量",1030
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/1枚目画像名",1993
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/1枚目画像名","Eagle Summit DL Sedan.JPG"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/トランスミッション",4
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/トランスミッション",5
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/トランスミッション",3
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ホイールベース","クーペ：2,441 mm"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ホイールベース","セダン：2,499 mm"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ホイールベース",2385
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ボディタイプ",2
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ボディタイプ",3
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/ボディタイプ",4
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/製造国","（イリノイ州ノーマル）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/製造国","（岡山県倉敷市、ハッチバック）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/製造国","（岡山県倉敷市）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/製造国","（イリノイ州ノーマル、セダン）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/販売期間",1989
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/販売期間",1993
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車名","イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車名","イーグル・サミット（初代）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車名","イーグル・サミット（2代目）"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/車種","普通自動車"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/駆動方式","前輪駆動"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/abstract","サミット（Summit ）はかつてクライスラー社がイーグルブランドで販売していた小型乗用車である。"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://dbpedia.org/ontology/wikiPageLength",4312
"http://ja.dbpedia.org/resource/イーグル・サミット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーグル・サミット?oldid=81768149&ns=0"
"http://ja.dbpedia.org/resource/イーグル・サミット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・ビスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・ビスタ","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・メダリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/イーグル・メダリオン","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/ダイアモンド・スター・モーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/ダッジ・コルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/ダッジ・コルト","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/プリムス・コルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/プリムス・コルトビスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/三菱・4G6型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/世界戦略車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://wikidata.dbpedia.org/resource/Q959726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーグル・サミット"
"http://ja.wikipedia.org/wiki/イーグル・サミット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーグル・サミット"
