"subject","predicate","object"
"http://ja.dbpedia.org/resource/いってみよう_やってみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/からん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/びわ湖浜大津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ウェスティン都ホテル京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/カトリック京都司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/カトリック河原町教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/サンサ右京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/シュタットバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/シールドトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ステーションメモリーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ゼスト御池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ゼスト御池","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ダイゴ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/パークアンドライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ホームドア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ミーナ_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ミーナ_(商業施設)","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ロームシアター京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/ワンマン運転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/一言寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三井ガーデンホテル京都三条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条京阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条京阪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条京阪駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条駅_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/三条駅_(京都府)","http://ja.dbpedia.org/property/乗換","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/上栄町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/中京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/中京郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/九条山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/二条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/二条城前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/二条城前駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/二条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/二条駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/五条バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京極東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京福電気鉄道モボ301形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京福電気鉄道嵐山本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都SUSHI劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都・東山花灯路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都両洋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都国立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都国際マンガミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都国際マンガ・アニメフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都国際マンガ・アニメフェア","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都外国語短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都外環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都宝塚会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市交通局50系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市交通局50系電車","http://ja.dbpedia.org/property/運用範囲","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市勧業館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市右京中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス九条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス梅津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス横大路営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス烏丸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス西賀茂営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス醍醐営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営バス錦林出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/2000/01/rdf-schema#label","京都市営地下鉄東西線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/2000/01/rdf-schema#comment","東西線（とうざいせん）は、京都府宇治市の六地蔵駅から京都市右京区の太秦天神川駅までを結ぶ京都市営地下鉄の路線である。ラインカラーは朱  、路線記号は「T」。"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9f4"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地下鉄路線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市営地下鉄"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageID",19449
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageRevisionID",92277277
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道嵐山本線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京市"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪鴨東線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局50系電車"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Subway_KyotoTozai.png"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥寺川"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桔梗色"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅梅色"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野駅_(京都府)"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団地"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱色"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/止水板"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地下鉄路線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路使用料"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京区"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太秦天神川駅"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市役所"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市役所前駅"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地下鉄協会"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野駅_(京都府)"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椥辻駅"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄・バス一日券"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤色"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyoto_Municipal_Subway_Logo.svg"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外環状線"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開削工法"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井音楽工房"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐駅_(京都府)"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通運転"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田駅_(京都府)"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスレナグサ"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条通"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜色"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドトンネル"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西京区"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/京都市営地下鉄東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
