"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyutech.ac.jp/info/id376.html"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyutech.ac.jp/info/id377.html"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://laseine.ele.kyutech.ac.jp/download/img_download/laseineApr2011.pdf"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","http://laseine.ele.kyutech.ac.jp/download/img_download/paperactivity07_10.pdf"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","https://kitsat.net/"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageExternalLink","https://research02.jimu.kyutech.ac.jp/html/168_ja.html"
"http://ja.dbpedia.org/resource/趙孟佑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/abstract","趙 孟佑（ちょう めんう、1962年（昭和37年） - ）は、日本の工学博士。九州工業大学教授、宇宙環境技術ラボラトリー施設長、超小型衛星試験センター長、UNISEC理事ならびに国際委員会副委員長を務める。小惑星イトカワに到達した小惑星探査機はやぶさ（MUSES-C）の試験を行った。"
"http://ja.dbpedia.org/resource/趙孟佑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙孟佑"
"http://ja.dbpedia.org/resource/趙孟佑","http://dbpedia.org/ontology/wikiPageLength",2618
"http://ja.dbpedia.org/resource/趙孟佑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙孟佑?oldid=92130605&ns=0"
"http://wikidata.dbpedia.org/resource/Q17161214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙孟佑"
"http://ja.wikipedia.org/wiki/趙孟佑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙孟佑"
