"subject","predicate","object"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対象年齢10歳以上のエアソフトガン"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス効果"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳光弾"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジコン"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MGC_(トイガンメーカー)"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンプン"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マルイ"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十四年式拳銃"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホップアップシステム"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプレッサー"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵字"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセル"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出成形"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生分解性プラスチック"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシン工業_(トイガンメーカー)"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気銃"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー玉"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルゼン_(トイガンメーカー)"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/BB弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/BB弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cal12_N°8.jpg?width=300"
"http://ja.dbpedia.org/resource/BB弾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BB弾"
"http://ja.dbpedia.org/resource/BB弾","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal12_N°8.jpg"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Airsoft"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/abstract","BB弾（ビービーだん）は、球形の遊戯銃用弾丸。 アメリカにおけるの元祖はであり、1886年からBBガンの製造販売を行っており、現在もBBガンの主流を歩む企業である。散弾のBB弾を使ったBBガンの元祖は1885年にDaisy社によって作られたエアライフルである。 日本においては1980年代にマルゼンによって実用化された。 1世紀以上の歴史がある米国のBBガンと、近年数十年で独自の変更を加えながら進んで来た日本のBBガン環境とでは、その認識も名称も大きく違う部分がある。"
"http://ja.dbpedia.org/resource/BB弾","http://dbpedia.org/ontology/wikiPageLength",5883
"http://ja.dbpedia.org/resource/BB弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BB弾?oldid=80542692&ns=0"
"http://ja.dbpedia.org/resource/GunArena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/JACバトルマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/LG_G2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/RAS症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/SS-9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/TFゾイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/クラフトアップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/サバイバーショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://wikidata.dbpedia.org/resource/Q4405347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/1976年チャウチラ誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/1_E-3_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/うえきの法則の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ごっこ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/さばげぶっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ひめはじけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/アル・ファルーク・アミヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/エアソフトガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/エネルギーの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/エレメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ガンシューティングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/キルラキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/コンバット・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ゴム弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ゴーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/サイボーグクロちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/サバイバルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ゾイド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/タカトクトイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/タナカワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ニック・ワレンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ニューヨーク_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/バチバチエレキテる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ファーゴ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/フランキ・スパス12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/プロップガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ペイントボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ホップアップシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ポリ乳酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/マグヌス効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/マルシン工業_(トイガンメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/マルゼン_(トイガンメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ミクロマン・マグネパワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ミツワモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ラジコン模型自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ラーマ10世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/レーザータグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ヴァネッサ・マルケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/口径","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/名探偵コナンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/天才バカボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/対象年齢10歳以上のエアソフトガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/射撃競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/射的名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/曳光弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/機甲戦記ドラグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/熱帯夜_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/生分解性プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/空気銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/超SD戦国伝_刕覇大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/近代五種競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/造るモデルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/遊戯銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/那須ロイヤルセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/鉄球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/銀玉鉄砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/電動ガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/青島文化教材社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/Bビーダマン爆外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/準空気銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.dbpedia.org/resource/ペイント弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BB弾"
"http://ja.wikipedia.org/wiki/BB弾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BB弾"
