"subject","predicate","object"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学の人物一覧"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の女性建築家"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://erikanakagawa.com"
"http://ja.dbpedia.org/resource/中川エリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中川エリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉岡賞受賞者"
"http://ja.dbpedia.org/resource/中川エリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIA新人賞"
"http://ja.dbpedia.org/resource/中川エリカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中川エリカ"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/abstract","中川 エリカ（なかがわ エリカ、1983年 - ）は、東京都出身の日本の建築家。中川エリカ建築設計事務所主宰。JIA新人賞、吉岡賞、U-35ゴールドメダル、 Toyo Ito Prize（伊東豊雄賞）など多数受賞。"
"http://ja.dbpedia.org/resource/中川エリカ","http://dbpedia.org/ontology/wikiPageLength",1343
"http://ja.dbpedia.org/resource/中川エリカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中川エリカ?oldid=88227426&ns=0"
"http://ja.dbpedia.org/resource/吉岡賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/横浜国立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/横浜国立大学理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.dbpedia.org/resource/東京建築士会住宅建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川エリカ"
"http://wikidata.dbpedia.org/resource/Q76284347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川エリカ"
"http://ja.wikipedia.org/wiki/中川エリカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中川エリカ"
