"subject","predicate","object"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/経度秒",26.600000000000001421
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/緯度秒",34.399999999999998579
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/正式名","大谷山華頂寺新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/山号","大谷山"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/新知恩院","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/周誉"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/abstract","新知恩院（しんちおんいん）は、滋賀県大津市伊香立にある浄土宗の寺院。本尊は法然上人立像（鏡御影）。"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/address","滋賀県大津市伊香立下在地町1160"
"http://ja.dbpedia.org/resource/新知恩院","http://dbpedia.org/ontology/wikiPageLength",1671
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新知恩院?oldid=89246308&ns=0"
"http://ja.dbpedia.org/resource/新知恩院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新知恩院"
"http://ja.dbpedia.org/resource/新知恩院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.87405395508 35.142887115479)"
"http://ja.dbpedia.org/resource/滋賀県の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新知恩院"
"http://ja.dbpedia.org/resource/知恩院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新知恩院"
"http://wikidata.dbpedia.org/resource/Q85880610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新知恩院"
"http://ja.wikipedia.org/wiki/新知恩院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新知恩院"
