"subject","predicate","object"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信包"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫衣"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田正継"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫衣事件"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲屋祖泰"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀年禅愉"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東源慧等"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢庵宗彭"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1543年生"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜寺"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月航玄津"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単伝士印"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1628年没"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角倉了以"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以心崇伝"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/策彦周良"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍安寺"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔頭"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伯蒲慧稜"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/abstract","伯蒲慧稜（はくほえりょう、天文12年（1543年）- 寛永5年（1628年））は、安土桃山時代から江戸時代前期にかけての臨済宗の僧。龍安寺12世、妙心寺62世で同寺位頭および同寺壽聖院（寿聖院）の開祖。俗姓は角倉氏で、豪商角倉了以は従兄弟にあたる。伯蒲は字（道号とも言う）、法名（法諱とも言う）は慧稜であるが、「慧」はしばしば「恵」の漢字に書き替えることがあり、伯蒲恵稜とも書く。"
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://dbpedia.org/ontology/wikiPageLength",1272
"http://ja.dbpedia.org/resource/伯蒲慧稜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伯蒲慧稜?oldid=60083892&ns=0"
"http://ja.dbpedia.org/resource/石田正継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://ja.dbpedia.org/resource/石田重家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://ja.dbpedia.org/resource/龍渓性潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://wikidata.dbpedia.org/resource/Q20042199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://ja.dbpedia.org/resource/伯蒲恵稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://ja.dbpedia.org/resource/伯蒲恵稜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伯蒲慧稜"
"http://ja.wikipedia.org/wiki/伯蒲慧稜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伯蒲慧稜"
