"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N95_Front-slide-open.jpg?width=300"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N95_Front-slide-open.jpg"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/abstract","Nokia Nseriesは、ノキアが制作しているマルチメディアに特化したハイエンド携帯電話シリーズである。"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://dbpedia.org/ontology/wikiPageLength",1593
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nokia_Nseries?oldid=70535567&ns=0"
"http://ja.dbpedia.org/resource/Nokia_Nseries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nokia_Nseries"
"http://ja.dbpedia.org/resource/SHERLOCK（シャーロック）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/SoftBank_705NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/SoftBank_X02NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Vodafone_804NK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Vodafone_804NK","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/ノキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Nseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.dbpedia.org/resource/Nseries","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Nokia_Nseries"
"http://ja.wikipedia.org/wiki/Nokia_Nseries","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Nokia_Nseries"
