"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/2000/01/rdf-schema#label","ヤン・ブリューゲル (子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/2000/01/rdf-schema#comment","ヤン・ブリューゲル (子) (Jan Brueghel de Jonge; 1601年9月13日 –1678年9月1日)は、フランドルの画家。同名の父ヤン・ブリューゲルの息子である。ヤン・ブリューゲル2世とも呼ばれる。"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6px"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/deathDate",1678-09-01
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントウェルペン出身の人物"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1678年没"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1601年生"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀フランドルの画家"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageID",2489973
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageRevisionID",91535829
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画館_(ベルリン)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・クック・ファン・アールスト"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ブリューゲル"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアーン・ファン・シュタルベムト"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ブリューゲル"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロシウス・ブリューゲル"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1601年生"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベンス"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(父)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダフィット・テニールス_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ルカ組合"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランドルの画家"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史美術館"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・ファン・ウーデン"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アントウェルペン出身の人物"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ファン・バーレン"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1678年"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・ヤンセンス"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1678年没"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails%3Fmaker=765%E3%80%80Jan"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/name","ヤン・ブリューゲル (子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/name","Jan Brueghel de Jonge"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brueghel_the_Younger_Paradise.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brueghel_d._J._003.jpg"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brueghel_the_Younger_Paradise.jpg"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jan_Brueghel_the_Younger_Farmyard.jpg"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Jan_Breughel_(II)_-_Extensive_landscape_with_horses_and_wagons_near_a_windmill.jpg"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/deathdate",1678-09-01
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/絵画館_(ベルリン)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/caption","ヤン・ブリューゲル 画"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/caption","『楽園』"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/name","Jan Brueghel de Jonge"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://ja.dbpedia.org/property/name","ヤン・ブリューゲル"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/abstract","ヤン・ブリューゲル (子) (Jan Brueghel de Jonge; 1601年9月13日 –1678年9月1日)は、フランドルの画家。同名の父ヤン・ブリューゲルの息子である。ヤン・ブリューゲル2世とも呼ばれる。"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageLength",2530
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤン・ブリューゲル_(子)?oldid=91535829&ns=0"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/万暦染付の花瓶に生けた花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/三美神_(ルーベンス、ウィーン美術アカデミー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/女だけの都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/アブラハム・ブリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/アンソニー・ヴァン・ダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/オルレアン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/サンジュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/デイトン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ピーテル・ブリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ピーテル・ブリューゲル_(子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.dbpedia.org/resource/ヤン・ブリューゲル2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
"http://ja.wikipedia.org/wiki/ヤン・ブリューゲル_(子)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤン・ブリューゲル_(子)"
