"subject","predicate","object"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sinnyoji01.jpg?width=300"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真如寺_(高槻市)"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8567
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.georss.org/georss/point","34.85665083333333 135.60386194444445"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.604
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinnyoji01.jpg"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/山号","自性山"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/所在地","大阪府高槻市西真上1-19-12"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://ja.dbpedia.org/property/正式名","自性山 龍門院 真如寺"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/address","大阪府高槻市西真上1-19-12"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/abstract","真如寺（しんにょじ）は大阪府高槻市にある浄土宗の仏教寺院。山号は自性山。院号は龍門院。本尊は阿弥陀如来 。"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真如寺_(高槻市)?oldid=87262810&ns=0"
"http://ja.dbpedia.org/resource/真如寺_(高槻市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.60386657715 34.856651306152)"
"http://wikidata.dbpedia.org/resource/Q11583039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真如寺_(高槻市)"
"http://ja.wikipedia.org/wiki/真如寺_(高槻市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真如寺_(高槻市)"
