"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・デア・プファルツ_(1618-1680)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/オッツベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/オーバープファルツ行政管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カール1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://www.w3.org/2000/01/rdf-schema#label","カール1世ルートヴィヒ (プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://www.w3.org/2000/01/rdf-schema#comment","カール1世ルートヴィヒ（Karl I. Ludwig, 1617年12月22日 - 1680年8月28日）は、プファルツ選帝侯（在位：1648年 - 1680年）。フリードリヒ5世（ボヘミア冬王）とイングランド王ジェームズ1世の娘エリザベスの次男。 弟にカンバーランド公ルパート（ループレヒト）、モーリッツ（モーリス）、プファルツ＝ジンメルン伯エドゥアルト、フィリップが、妹に哲学者エリーザベト、画家ルイーゼ・ホランディーネ、ヘンリエッテ・マリー、ハノーファー選帝侯エルンスト・アウグスト妃でイギリス王兼ハノーファー選帝侯ジョージ1世の母ゾフィーがいる。 またイングランド王チャールズ2世・ジェームズ2世兄弟は母方の従弟で、2人の甥でイングランド王兼オランダ総督ウィリアム3世は父方では又従弟、母方では従甥に当たる。"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karl_I._Ludwig_von_der_Pfalz"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053y6_"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プファルツ＝ジンメルン家"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清教徒革命関連人物"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プファルツ選帝侯"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1617年生"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageID",852967
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageRevisionID",90139993
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再統合戦争"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野雄一"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン・アポン・ハル"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円頂党"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ1世_(オルレアン公)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田欣吾"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理閣"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフハウゼン"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン公"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾフィー・フォン・デア・プファルツ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳粛な同盟と契約"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド内戦"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴賤結婚"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ベイン"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬治"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フォン・デア・プファルツ_(1627-1650)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリッツ・フォン・デア・プファルツ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ＝ジンメルン家"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊教会_(ハイデルベルク)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトホール宮殿"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ＝ノイブルク公"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンバーランド公"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ選帝侯領"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート・シャルロット・ド・バヴィエール"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(テュレンヌ子爵)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク城"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立派_(宗教)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luise,_Gräfin_von_Degenfeld.jpg"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンセンヌ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリーザベト・フォン・デア・プファルツ_(1618-1680)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・フィリップ_(プファルツ＝ジンメルン公)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・フォン・デア・プファルツ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロッテ・フォン・ヘッセン＝カッセル"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ条約_(1635年)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレン条約"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシュリュー"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム3世_(イングランド王)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同盟戦争"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴァン主義"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プファルツ選帝侯"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールーフ・デ・スピノザ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ5世_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清教徒革命関連人物"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイナード・ションバーグ_(第3代ションバーグ公爵)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯領"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール2世_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・アウグスト_(ハノーファー選帝侯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carlo_Luigi_I_del_Palatinato,_van_Dyck.jpg"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパート_(カンバーランド公)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク_(イングランド)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村靖二"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派教会"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ総督"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬原義生"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム5世_(ヘッセン＝カッセル方伯)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリエッテ・マリー・フォン・デア・プファルツ"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banner_of_Palatinate-Neuburg_(3%5E2).svg"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十年戦争期の君主"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ステュアート"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重婚"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂書店"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス大元帥"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク選帝侯領"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーディンゲン＝ネッカーハウゼン"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ1世_(イギリス王)"
"http://ja.dbpedia.org/resource/カール1世ルートヴィヒ_(プファルツ選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル"
