"subject","predicate","object"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学研究機構"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAST"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超伝導"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LHD_Querschnitt.png"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JT-60"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラズマ"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhd.nifs.ac.jp/"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:核融合実験装置"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Large_Helical_Device_mirrored_(2725741289).jpg?width=300"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.326
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.georss.org/georss/point","35.326 137.16866666666667"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.169
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_Helical_Device_mirrored_(2725741289).jpg"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LHD_Querschnitt.png"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/abstract","LHD（Large Helical Device、大型ヘリカル装置）は核融合研究の為に日本の自然科学研究機構核融合科学研究所(NIFS)のLHDプロジェクトによって製作された大型のヘリカル・ヘリオトロン型のプラズマ装置。日本独自のヘリカル型磁場方式が用いられ、1時間以上にも亘る長時間のプラズマ持続や、 個の高密度プラズマを成功させた。"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageLength",2701
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LHD_(プラズマ装置)?oldid=79122097&ns=0"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.1686706543 35.326000213623)"
"http://wikidata.dbpedia.org/resource/Q1805916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/ヘリカル型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/ヴェンデルシュタイン7-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/核融合科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/核融合科学研究所","http://ja.dbpedia.org/property/保有装置","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/大型ヘリカル装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/大型ヘリカル装置","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.wikipedia.org/wiki/LHD_(プラズマ装置)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
