"subject","predicate","object"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総統"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾ドック"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラバーサー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜面"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンケルク"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ナゼール"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・デーニッツ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UボートXXI型"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼーブルッヘ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(爆弾)"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゴラント島"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トート機関"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埠頭"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣独潜水艦作戦"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍航空隊"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニーボム"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーチス・ライト"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掩体壕"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲塔"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機銃"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・シュリッツ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オステンド"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷健二"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Concrete_U-boat_pens_at_Brest.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空写真"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロン"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの軍事施設"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lorient_Bunker.png"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_185-12-13,_Bremen,_U-Bootbunker_%22Valentin%22,_Bau.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkertours.de/Frankreich01/Frames/FrameLorient.htm"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsspuren.de/artikel/42/41-uboot-bunker-valentin-bremen-farge.html"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat-bases.com/en/Lorient/welcome.html"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:城と要塞"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_U-boat_pens_at_Brest.jpg?width=300"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boot-Bunker_an_der_Adria_in_Albanien.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_185-12-13,_Bremen,_U-Bootbunker_%22Valentin%22,_Bau.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Base_ssmarin_stnazaire.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1975-014-33,_U-Boote_im_U-Bootbunker.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B22966,_Frankreich,_La_Pallice,_U-Bootbunker_im_Bau.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Base_sous-maine_La_Rochelle_(7).jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_U-boat_pens_at_Brest.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101II-MW-5335-30,_Lorient,_U-Boot_U-67.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-boat_pens,_Bordeaux,_France-1Aug2009.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keroman_Dom_Bunker.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorient_Bunker.png"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/abstract","Uボート・ブンカー（独: U-Boot-Bunker）とは空襲からUボートを保護する堅牢な防空施設である。 第二次世界大戦中、ドイツは連合国軍の空襲から、繋留・整備中のUボートを守るために防空施設を建設した。Uボート・ブンカーは厚い鉄筋コンクリートで建設され、その外観から連合軍はサブマリン・ペン （Submarine pen）と呼称した。"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageLength",4235
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Uボート・ブンカー?oldid=83042051&ns=0"
"http://ja.dbpedia.org/resource/カップブルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ギュンター・シュペヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/グランドスラム_(爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/サン＝ナゼール_(ロワール＝アトランティック県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/シュヴァーネヴェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/セヴァストポリ海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ゼーブルッヘ襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ディズニーボム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/トラバーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/トーチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/トールボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ハンブルク空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ビスケー湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ピットロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボートブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボートブンカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート・ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート・ペン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/サブマリン・ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/サブマリン・ペン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.wikipedia.org/wiki/Uボート・ブンカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Uボート・ブンカー"
