"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光啓"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星官"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんびきょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラノメトリア"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎帝"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星社厚生閣"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渦巻銀河"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-en"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Constellation"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:星座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/インディアン座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC7038_-_HST_-_Potw2245a.jpg"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC7038_-_HST_-_Potw2245a.jpg?width=300"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/arearank",49
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/areatotal",294
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/ぼうえんきょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/くじゃく座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/つる座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/けんびきょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/きょしちょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/はちぶんぎ座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/brighteststarname","http://ja.dbpedia.org/resource/インディアン座アルファ星"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/culminationDate","--10-07"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/culminationTime",20
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/dec","−55"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/genitive","Indi"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/janame","インディアン座"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/meteorshowers","None"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/neareststarname","http://ja.dbpedia.org/resource/インディアン座イプシロン星"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numberbfstars",16
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numberbrightstars",0
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numbermainstars",3
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numbermessierobjects",0
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numbernearbystars",1
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/numberstarsplanets",1
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/pronounce","、属格"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/quadrant","SQ4"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/ra",21
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/stardistance",11.867000000000000881
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/starmagnitude",3.1099999999999998757
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/symbology","the Indian"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/name","Indus"
"http://ja.dbpedia.org/resource/インディアン座","http://ja.dbpedia.org/property/abbreviation","Ind"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/abstract","インディアン座 (インディアンざ、Indus) は、南天の星座の1つ。日本からは星座の全域を見る事はできない。"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageLength",4559
"http://ja.dbpedia.org/resource/インディアン座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インディアン座?oldid=92516230&ns=0"
"http://ja.dbpedia.org/resource/インディアン座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座アルファ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座アルファ星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座イプシロン星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座ロー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座ロー星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ウラノメトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/スーパーWASP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ドナルド・メンゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(7001-7840)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ヨハン・バイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/宇宙戦隊キュウレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/星官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/星座の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/星座の広さ順の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/褐色矮星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/褐色矮星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/誕生星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/超新星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/近南極星区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/2018年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/2022年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/3等星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/印度人座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/印度人座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インデアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インデアン座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インデヤン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インデヤン座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インドじん座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インドじん座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.wikipedia.org/wiki/インディアン座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インディアン座"
