"subject","predicate","object"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本優"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマスター"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースロップ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロットフィルム"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎健一"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公としたアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニピュレーター"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮武一貴"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ローマン"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAMASHII_NATION"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島文化教材社"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内幸平"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田直子"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星山博之"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜探険隊ボーンフリー"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全翼機"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無反動砲"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野義光"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービンエンジン"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿武蔵野館"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野嘉孝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久石譲の作曲映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本正志"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/library/system/movies/%3F1402"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180106174502/https:/mediaarts-db.bunka.go.jp/an/anime_series/1460"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamashii.jp/special/hi-metal_r/tp21c/"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://xmlns.com/foaf/0.1/name","テクノポリス21C"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テクノポリス21C"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/上映時間",79
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/藤原誠"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/作品名","テクノポリス21C"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/公開","--08-07"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/滝沢久美子"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/原案","鈴木敏充"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/撮影","新井隆文"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松本正志"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本優"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/星山博之"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/松崎健一"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/製作","森岡道夫"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/東宝映像美術"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/配給","東宝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/久石譲"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/abstract","『テクノポリス21C（てくのぽりすトウェンティワンセンチュリー）』は、日本のアニメ映画。1982年8月7日より東宝系（早朝上映）にて公開された。上映時間78分。21世紀初頭の科学都市を舞台に、人間と人工知能の人型ロボットがパートナーとなり犯罪に立ち向かうSF刑事アクション。"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageLength",9230
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テクノポリス21C?oldid=87705004&ns=0"
"http://ja.dbpedia.org/resource/テムジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/中村光毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/久石譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/井上秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/坂野義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/大林隆介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/大貫信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/宮武一貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/島津冴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/幸田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/新田一郎_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(た行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/星山博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/東宝の映画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/東宝映像美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/松崎健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/機甲創世記モスピーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/河森正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/滝口順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/滝沢久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/潜水艦を題材とした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/稲垣悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/藤原誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
