"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブデザイン"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace_for_Education"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chat"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Apps_Script"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_カレンダー"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクター・アンド・ギャンブル"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井正"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・シュミット"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Maps"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_トーク"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageExternalLink","https://gsuite.google.com/marketplace/%7Cname=Google"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageExternalLink","https://workspace.google.co.jp/intl/ja/"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageExternalLink","https://workspace.google.com/intl/ja/"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.networkworld.com/news/2010/062210-google-apps-rajen-sheth.html"
"http://ja.dbpedia.org/resource/Google_Workspace","http://xmlns.com/foaf/0.1/name","Google Workspace"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_Inc."
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Google_Workspace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Workspace_product_icons_(2020).svg"
"http://ja.dbpedia.org/resource/Google_Workspace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Workspace_Logo.svg"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Google_Workspace_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/Google_Workspace","http://xmlns.com/foaf/0.1/homepage","https://workspace.google.co.jp/intl/ja/"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オフィススイート"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/ボリュームライセンス"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/SaaS"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/logo","Google Workspace Logo.svg"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/name","Google Workspace"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/parent","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/platform","Gmail、カレンダー、Chat、ドライブ、ドキュメント、スプレッドシート、プレゼンテーション、Keep、サイト、Vault"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/website","https://workspace.google.co.jp/intl/ja/"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/screenshot","Google Workspace product icons .svg"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/Proprietary_software"
"http://ja.dbpedia.org/resource/Google_Workspace","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/abstract","Google Workspace（グーグル・ワークスペース）は、Googleが提供しているクラウドコンピューティング生産性向上グループウェアツール、およびソフトウェアのスイートである。旧称はGoogle Apps for Business（グーグル・アップス・フォー・ビジネス）、G Suite（ジー・スイート）。サブスクリプション形式でGoogle Workspace Individualも同サービス内で配信している。 これには、Gmail、Google ドライブ、Google ハングアウト、Google カレンダーおよびGoogle ドキュメントなどの一般的によく使用されているGoogleのウェブアプリケーションが含まれている。これらの製品は無償で消費者に提供されているが、Google Workspaceには、企業ドメイン (@yourcompany.com) を使用した法人向け電子メールアドレス、30GB以上の文書/電子メール用容量、および24時間年中無休対応の電話および電子メールによるサポートなどの企業向け機能が追加されている。クラウドコンピューティングソリューションとしては、市販のオフィス生産性向上ツールのように、従来の社内設置サーバではなく、Googleのセキュアなデータセンターネットワークに顧客情報を格納するという方法を取っている。 Googleによると、2014年時点で世界で500万社を超える企業がG Suite（当時）を使用しており、この中にはフォーチュン500企業の60パーセントが含まれるという。"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageLength",38396
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Google_Workspace?oldid=92546837&ns=0"
"http://ja.dbpedia.org/resource/Google_Workspace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Workspace_for_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_スプレッドシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_ハングアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_プロダクトフォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/LINE_WORKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Squarespace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://wikidata.dbpedia.org/resource/Q509284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/USEN_GATE_02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/USEN_ICT_Solutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/インターナショナルシステムリサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/オフィススイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/オフィススイートの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/サイオステクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/ソフトウェアリリースライフサイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/マクロ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/上宮太子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/石川典佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/西村博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/AvePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Cambria_(フォント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Apps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Apps","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/G_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/G_Suite","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_サイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Googleサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Googleサイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/グーグルサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/グーグルサイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.wikipedia.org/wiki/Google_Workspace","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Google_Workspace"
