"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者制度"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元城町"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立図書館"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠鉄観光開発"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホテル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市役所"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松駅"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松駅バスターミナル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松城"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県のホテル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州病院駅"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠州鉄道奥山線"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元城駅"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠鉄バス"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠鉄アシスト"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松インターチェンジ"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concorde.co.jp"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concorde.co.jp/"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Concorde_Hamamatsu.jpg"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Concorde_Hamamatsu.jpg?width=300"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/駐車場","大型車 6"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/駐車場","乗用車 200台"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/hp","https://www.concorde.co.jp/"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/名称","(Hotel Concorde Hamamatsu)"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/名称","ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/所在地","静岡県浜松市中区元城町109番地18"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/所在地郵便番号",430
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/浜松インターチェンジ"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/遠州病院駅"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/正式名称","ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/画像","Hotel Concorde Hamamatsu.JPG"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/経度秒",36
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/緯度秒",50.399999999999998579
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/運営","http://ja.dbpedia.org/resource/遠鉄観光開発"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/開業日","--04-28"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/シングル数",108
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/スイート数",1
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/ダブル数",3
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/ツイン数",95
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/レストラン数",4
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://ja.dbpedia.org/property/部屋数",232
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/abstract","ホテルコンコルド浜松（ホテルコンコルドはままつ、英: Hotel Concorde Hamamatsu）は、静岡県浜松市中区元城町にあるシティホテル。かつてはこの地に遠州鉄道奥山線元城駅が存在していた。"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageLength",1258
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホテルコンコルド浜松?oldid=90377573&ns=0"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/元城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/元城駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/東海地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/浜松学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/浜松市体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/辰巳真理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/遠州鉄道奥山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/遠鉄観光開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/阪急阪神ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/静岡朝日テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/食材偽装問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://wikidata.dbpedia.org/resource/Q11337868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.wikipedia.org/wiki/ホテルコンコルド浜松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
