"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部氏"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松光勝"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡郡"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐郡"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰泉寺氏"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山氏"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万々城"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松光義"
"http://ja.dbpedia.org/resource/吉松光久","http://xmlns.com/foaf/0.1/name","吉松光久"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/吉松光久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉松光久"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/本山氏"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/吉松氏"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/吉松光義"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/別名","十右衛門（通称）"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/氏名","吉松光久"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/子","光勝"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/妻","長宗我部元親娘"
"http://ja.dbpedia.org/resource/吉松光久","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/abstract","吉松 光久（よしまつ みつひさ）は、戦国時代の武将。長宗我部氏の家臣。通称は十右衛門。"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉松光久?oldid=91172524&ns=0"
"http://ja.dbpedia.org/resource/吉松十左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松光久"
"http://ja.dbpedia.org/resource/吉松十左衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉松光久"
"http://ja.wikipedia.org/wiki/吉松光久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉松光久"
