"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/inflationRate","6.8"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/inflationSourceDate","The World Factbook（2008年推計）"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/isoCode","CVE"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/issuingAuthority","http://ja.dbpedia.org/resource/カーボベルデ銀行"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/peggedWith",1
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/センターボ"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/subunitRatio",1
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/usedBanknotes",9223372036854775807
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/usedCoins",15102050100
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/abstract","カーボベルデ・エスクード（ポルトガル語: Escudo cabo-verdiano）は、カーボベルデの通貨単位。ISOコードはCVE。複数形はエスクードス。補助通貨はセンターボ（Centavo、複数形センターボス）だが、現在は発行されていない。なお、本文中では表記の揺れを防ぐため、エスクードス、センターボスといった複数形は用いていない。 通貨記号にはEscのほか、小数点以下の表記のために$が用いられる。 
* 20エスクードなら20$00、15エスクード30センターボなら15$30。"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageLength",3556
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カーボベルデ・エスクード?oldid=89994114&ns=0"
"http://ja.dbpedia.org/resource/シフラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/センターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/ポルトガル・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/ポルトガル領カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/ポルトガル領カーボベルデ","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/ユーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/ユーロ圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/日本とカーボベルデの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/欧州連合の拡大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/現行通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/通貨記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://wikidata.dbpedia.org/resource/Q4591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデの通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデの通貨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.wikipedia.org/wiki/カーボベルデ・エスクード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
