"subject","predicate","object"
"http://ja.dbpedia.org/resource/クルセイドシステムカードシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ケーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ゲシュペンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ゲルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/コウ・ウラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/サミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/サンライズクルセイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/サンライズ英雄譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/サン娘_〜Girl's_Battle_Bootlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ザ・ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/シャッフルファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/シャドウミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スタジオたくらんけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スタジオぬえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スタジオダブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スタジオ・ムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スタジオ・ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スターチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ストライカーパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦GC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦MX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦X-Ω","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズのシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズの参戦作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパーロボット魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/スーパー競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/タイアップされたパチンコ・パチスロ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/タップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ダイン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/テレビマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/テレビランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/テレビ信州番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/テレビ朝日系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/デビルガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ドラグーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ドーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ニミッツ級航空母艦に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ハロボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ハロボッツ_ロボヒーローバトリング!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ハロボッツアクション!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/バトルオブサンライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/バトルコマンダー_八武衆、修羅の兵法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/バンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/フィズサウンドクリエイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/プラモデル製造メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/マスドライバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ムーバブルフレーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/メタルアーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/モビルスーツバリエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ラウンドバーニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/リアルロボッツファイナルアタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/リアルロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/リアルロボットレボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/リフター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/リンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/レールガンに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ワールドクイズ_ザ・びっくり地球人!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/一龍斎貞友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中山久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中村光毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中村大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中村秀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/中村謙一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/井上大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/井内秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/今井麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/伊倉一恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/佐藤昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/佐野浩敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/内田順久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/創通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/加門良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/北アメリカ航空宇宙防衛司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/千葉耕市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/古田信幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/吉田徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/名古屋テレビ制作土曜夕方5時30分枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/名古屋テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/喜多川拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/園田英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/土師孝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/地球連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/坂本三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/坂本千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/堀部隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/塩屋浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/塩山紀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大塚芳忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大張正己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大森英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大河原邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大滝進矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/大貫健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/太臓もて王サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/宇宙伝説ユリシーズ31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/宇宙伝説ユリシーズ31","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/宮田浩徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/富山テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/小杉十郎太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/屋良有作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/山下啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/山形放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/山根理宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/山瀬まみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/岡和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/岡田有章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/峰あつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/峰恵研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/島津冴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/島田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/嶋俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/川元利浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/川瀬敏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/巻島直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/平井久司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/平松晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/平野靖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(エンディング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/徳丸完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/悪の帝国_(物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/戸谷公次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(土曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
