"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治学会"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学術院"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学部"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageExternalLink","http://ysemi.seesaa.net/"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchers.waseda.jp/profile/ja.0ae5f78bfab8b92739c8c3a7e1aa06a7.html/"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/yoshinozemi/"
"http://ja.dbpedia.org/resource/吉野孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/吉野孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/abstract","吉野 孝（よしの たかし、1954年 -）は、日本の政治学者。早稲田大学政治経済学部教授。専門は英米政治学。"
"http://ja.dbpedia.org/resource/吉野孝","http://dbpedia.org/ontology/wikiPageLength",1525
"http://ja.dbpedia.org/resource/吉野孝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野孝?oldid=82182006&ns=0"
"http://ja.dbpedia.org/resource/吉野孝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野孝"
"http://ja.dbpedia.org/resource/川人貞史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/平野浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/政治学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/文喜相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/早稲田大学政治経済学術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/早稲田大学政治経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/武田俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/渡辺将人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/田中愛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野孝"
"http://ja.wikipedia.org/wiki/吉野孝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉野孝"
