"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒー・フリン_(サッカー選手)"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ・リーガ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・マティアジ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロスラフ・オリーニク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PAOK_FC"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・カップ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・サンジャル"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピク・スポーツ・コンプレックス"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトロ・グリシュコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロスラフ・コトリャロフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツィク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリロ・ペトロフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリー・フェドリフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリー・ホシュコデリャ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・セカンドリーグ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドネツィクのスポーツ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトロ・ネムチャイノフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ポストゥパレンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウリ・マハラーゼ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォロディームィル・リセンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのサッカークラブ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォロディミル・タンチク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォロディミル・ドローニン"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリャ・コルニェフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Captain_sports.svg"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラジス＝エメルソン・イロイ＝アイェト"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテム・バラノフスキー"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒー・シェスタコフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリー・ボフダノフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォロディミル・リセンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディスラフ・ホムトフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpik.com.ua/"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_開始"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_終了"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_選手"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブチーム選手一覧_中央"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Updated"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_delete_vote.svg?width=300"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://xmlns.com/foaf/0.1/homepage","http://olimpik.com.ua/"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_sports.svg"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/backgroundColor","darkblue"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/hp","http://olimpik.com.ua/"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/キャパ",3000
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/オリンピク・スポーツ・コンプレックス"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ドネツィク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/ポジション","DF"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/ポジション","GK"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/ポジション","FW"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/ポジション","MF"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ウクライナ・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/創設",2001
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/原語表記",""
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/イヴァン・マティアジ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴォロディミル・タンチク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴォロディミル・ドローニン"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ドミトロ・ネムチャイノフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヤロスラフ・オリーニク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴォロディミル・リセンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/アルテム・バラノフスキー"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/アントン・ポストゥパレンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヤロスラフ・コトリャロフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴラジス＝エメルソン・イロイ＝アイェト"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴラディスラフ・ホムトフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/マクシム・ドラチェンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/アンドリー・ボフダノフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/テムル・パルツヴァニヤ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/キリロ・ペトロフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/イリャ・コルニェフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴィタリー・フェドリフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ヴィタリー・ホシュコデリャ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ザウリ・マハラーゼ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/セルヒー・シェスタコフ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/セルヒー・フリン_(サッカー選手)"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ドミトロ・グリシュコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/国籍","UKR"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/監督","ロマン・サンジャル"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",4
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",5
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",90
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",94
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",45
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",34
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",32
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",33
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",26
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",24
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",31
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",19
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",17
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",23
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",20
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",21
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",8
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",9
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",14
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",3
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",1
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://ja.dbpedia.org/property/背番号",7
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/capacity",3000
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/abstract","FCオリンピク・ドネツィク（ウクライナ語: ФК «Олімпік» Донецьк, 英: FC Olimpik Donetsk）は、ウクライナのドネツィクをホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageLength",4677
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCオリンピク・ドネツィク?oldid=91988049&ns=0"
"http://ja.dbpedia.org/resource/PAOKテッサロニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/アルイーシオ・シャヴェス・ヒベイロ・モラエス・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ウクライナ・ファーストリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ウクライナ・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/オレクサンドル・ズブコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/オレスト・レベデンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ペドロ・エンヒキ・コンゼン・メジナ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ヤヤ・トゥーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/ヴォロディームィル・リセンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://wikidata.dbpedia.org/resource/Q616528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
"http://ja.wikipedia.org/wiki/FCオリンピク・ドネツィク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク"
