"subject","predicate","object"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民軍_(中華民国)"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻相文"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察院"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮玉祥"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭振才"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳州"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳樹藩"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁世凱"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任丘市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京兵変"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏遠省"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張之江"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱徳"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹錕"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政変"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京政府"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Li_Mingzhong.jpg"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周口出身の人物"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦嶺山脈"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原大戦"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬福祥"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国戦争"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項城市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉茂恩"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張勲復辟"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省_(中華民国)"
"http://ja.dbpedia.org/resource/李鳴鐘","http://xmlns.com/foaf/0.1/name","李鳴鐘"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/alias","り めいしょう"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1928"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Mingzhong.jpg?width=300"
"http://ja.dbpedia.org/resource/李鳴鐘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Mingzhong.jpg"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/ラテン字","Li Ming-chung"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/死去","--06-29"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/死去","上海市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/発音","リー ミンジョン"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/出生",1886
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/出身地","河南省陳州府沈丘県"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/名前","李鳴鐘"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/和名","り めいしょう"
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/画像の説明","Who's Who in China 5th ed."
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/李鳴鐘","http://ja.dbpedia.org/property/職業","軍人"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/abstract","李 鳴鐘（り めいしょう）は中華民国の軍人。初め北京政府、国民軍に属し、後に国民政府（国民革命軍）に属した。馮玉祥配下の「五虎将」の1人とされることがある。字は暁東。"
"http://ja.dbpedia.org/resource/李鳴鐘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李鳴鐘"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageLength",8166
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李鳴鐘?oldid=88727372&ns=0"
"http://ja.dbpedia.org/resource/甘粛省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/綏遠省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/馬福祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/馮玉祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.wikipedia.org/wiki/李鳴鐘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李鳴鐘"
