"subject","predicate","object"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/2000/01/rdf-schema#label","至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","至学館大学短期大学部（しがっかんだいがくたんきだいがくぶ、英語: Shigakkan University Junior College、公用語表記: 至学館大学短期大学部）は、愛知県大府市横根町名高山55に本部を置く日本の私立大学。1905年創立、1950年大学設置。"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:至学館大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageID",574712
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageRevisionID",90280736
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立駅"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄名古屋本線"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東真紀"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷岡郁子"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商業大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水将大"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャインコースト大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合楽器製作所"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子大小路"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪女子短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤由里子"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田ありさ"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府駅"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ホテルズ"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内木玉枝"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の短期大学一覧"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山雄哉"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロビクスダンス"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人至学館"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:至学館大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sgk.ac.jp/"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://xmlns.com/foaf/0.1/name","Shigakkan University Junior College"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://xmlns.com/foaf/0.1/name","しがっかんだいがくたんきだいがくぶ"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://xmlns.com/foaf/0.1/name","至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人谷岡学園"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の私立短期大学"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://xmlns.com/foaf/0.1/homepage","https://www.sgk.ac.jp/"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/ふりがな","しがっかんだいがくたんきだいがくぶ"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/ウェブサイト","https://www.sgk.ac.jp/"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/本部所在地","愛知県大府市横根町名高山55"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/英称","Shigakkan University Junior College"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/創立年",1905
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/大学名","至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/大学設置年",1950
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/学部","体育学科"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/学部","専攻科（アスレティックトレーナー専攻）"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人至学館"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/abstract","至学館大学短期大学部（しがっかんだいがくたんきだいがくぶ、英語: Shigakkan University Junior College、公用語表記: 至学館大学短期大学部）は、愛知県大府市横根町名高山55に本部を置く日本の私立大学。1905年創立、1950年大学設置。"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://dbpedia.org/ontology/wikiPageLength",5185
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/至学館大学短期大学部?oldid=90280736&ns=0"
"http://ja.dbpedia.org/resource/至学館大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/谷岡太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/速水将大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/中京女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
