"subject","predicate","object"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江重頼"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛吹草"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウレタン"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆器"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津漆器"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江商人"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜物庄"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江日野商人"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日野町_(滋賀県)"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郡"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.hino.shiga.jp/hino-s/towa/index.html"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinowan.com/hinowan/"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmir.city.kyoto.jp/ken-db/kenkyu2.html"
"http://ja.dbpedia.org/resource/日野椀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日野椀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/日野椀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_Bowl_ac_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/日野椀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日野椀"
"http://ja.dbpedia.org/resource/日野椀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_Bowl_ac_(1).jpg"
"http://ja.dbpedia.org/resource/日野椀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_Bowl_ac_(3).jpg"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/abstract","日野椀（ひのわん）は、滋賀県蒲生郡日野町とその周辺で生産された漆器。"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageLength",1477
"http://ja.dbpedia.org/resource/日野椀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日野椀?oldid=92192214&ns=0"
"http://ja.dbpedia.org/resource/日野町_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/日野祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/蒲生定秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/近江商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/近江日野商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/近江日野商人館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/野田理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/高田敬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://wikidata.dbpedia.org/resource/Q11510603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日野椀"
"http://ja.wikipedia.org/wiki/日野椀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日野椀"
