"subject","predicate","object"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷功"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉病院"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊新潮"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者が選ぶ雑誌ジャーナリズム賞"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加計学園"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部靖之"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊現代"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い看護婦"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宅壮一ノンフィクション賞"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井謙二_グッモニ"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新書"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社プラスアルファ文庫"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉健"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒のゲキジョー"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソナ"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くにまるジャパン_極"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂新書"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎新書"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内義彦"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤメ検"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潮社の人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱東京UFJ銀行"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢新聞"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイド!スクランブル"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許永中"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/森功","http://xmlns.com/foaf/0.1/name","森 功"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森功","http://xmlns.com/foaf/0.1/homepage","http://mori13.blog117.fc2.com/"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/ふりがな","もり いさお"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/公式サイト","mori13.blog117.fc2.com/"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/受賞","編集者が選ぶ雑誌ジャーナリズム賞作品賞（2008年、2009年）"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/氏名","森 功"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/生年月日",1961
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/森功","http://ja.dbpedia.org/property/生誕地","福岡県"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/abstract","森 功（もり いさお、1961年 - ）は、日本のノンフィクションライター。"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageLength",3391
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森功?oldid=87487107&ns=0"
"http://ja.dbpedia.org/resource/森功","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森功"
"http://ja.dbpedia.org/resource/福井謙二_グッモニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/福岡県立東筑高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/編集者が選ぶ雑誌ジャーナリズム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/菅義偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/谷川佳樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/赤と黒のゲキジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/週刊ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/週刊リテラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/週刊新潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/週刊朝日による橋下徹特集記事問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/週刊現代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/部落問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/鈴木智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/関西医科大学研修医過労死事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/陸山会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/青木理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/飛鳥会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/黒い看護婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/黒い看護婦","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/黒い看護婦","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/森功"
"http://ja.wikipedia.org/wiki/森功","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森功"
