"subject","predicate","object"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルモでポン!"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煎餅"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライファースト"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃおデラックス"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちび☆デビ!"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタ・デ・ココ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんぺいとう"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/_",2008
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/_","ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/header","この記事は以下のカテゴリでも参照できます"
"http://ja.dbpedia.org/resource/恋するプリン!","http://ja.dbpedia.org/property/redirect","恋するプリン!~恋は大冒険!Ｄｒ.カンミの野望!?~"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/abstract","『恋するプリン!』（こいするプリン）は、篠塚ひろむによる日本の漫画作品。略称は「恋プリ」。"
"http://ja.dbpedia.org/resource/恋するプリン!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恋するプリン!"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageLength",4166
"http://ja.dbpedia.org/resource/恋するプリン!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恋するプリン!?oldid=90550311&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/篠塚ひろむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/ちび☆デビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/タカラトミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/タムソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/トライファースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/恋するプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/恋するプリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.wikipedia.org/wiki/恋するプリン!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恋するプリン!"
