"subject","predicate","object"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GA文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GA文庫大賞"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷里乃"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明け告げるルーのうた"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東堂いづみ"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅政明"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッピンQ"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルタ文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スニーカー大賞"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺航"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木康一郎"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GA文庫大賞作家"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/susukino-sennya/%E3%80%80%E6%89%8B%E3%82%92%E4%BC%B8%E3%81%B0%E3%81%9D%E3%81%86%E3%80%82%E3%81%9D%E3%81%93%E3%81%AB%E5%B1%8A%E3%81%8F%E3%81%A8%E3%81%84%E3%81%86%E3%81%93%E3%81%A8%E3%82%92%E4%BF%A1%E3%81%98%E3%81%A6%E3%80%82"
"http://ja.dbpedia.org/resource/三萩せんや","http://xmlns.com/foaf/0.1/name","三萩 せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://xmlns.com/foaf/0.1/name","（みはぎ せんや）"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/awards","スニーカー大賞特別賞（2014年）"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/awards","GA文庫大賞奨励賞（2014年）"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/awards","ダ・ヴィンチ「本の物語」大賞（2014年）"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/birthDate",1985
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/name","（みはぎ せんや）"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/name","三萩 せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/debutWorks","『神さまのいる書店 まほろばの夏』"
"http://ja.dbpedia.org/resource/三萩せんや","http://ja.dbpedia.org/property/pseudonym","三萩 せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/pseudonym","三萩 せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/abstract","三萩 せんや（みはぎ せんや、1985年 - ）は、日本の小説家。兼業作家で、大学図書館勤務。宮城県生まれ、埼玉県在住。東京農業大学卒業。"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageLength",3281
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三萩せんや?oldid=87500698&ns=0"
"http://ja.dbpedia.org/resource/三萩せんや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三萩せんや"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/東京農業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/競技ダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.wikipedia.org/wiki/三萩せんや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三萩せんや"
