"subject","predicate","object"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法制史"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山行三"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史文書"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和解"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充文"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲状"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木哲雄"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史大事典"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下人"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進状"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離縁状"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所職"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋正彦"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移転"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和与"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充行状"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/abstract","避状（さりじょう・去状）とは、平安時代から江戸時代にかけてみられた文書。自己の権利もしくはその主張を放棄する時などに作成された。避文/去文（さりぶみ）とも。"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/避状","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/避状?oldid=91064246&ns=0"
"http://ja.dbpedia.org/resource/避状","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/避状"
"http://ja.dbpedia.org/resource/証文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/去文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/去文","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/去状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/去状","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/避文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/避文","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/避状"
"http://ja.wikipedia.org/wiki/避状","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/避状"
