"subject","predicate","object"
"http://ja.dbpedia.org/resource/JoosuC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/JoosuC","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/KoRocK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/KoRocK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Kroi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/LIFE_6_SENSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/MC_Bangcho","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/MC_Bangcho","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/MICRO_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/MICRO_(ラッパー)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/MSGR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Mabanua","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Meik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/NAOMI_YOSHIMURA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/NAOMI_YOSHIMURA","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/NIGHT_CAMP_CLICK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/NIGHT_CAMP_CLICK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/RYUJA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Robert_de_Boron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Robert_de_Boron","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/SALU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/SALU","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/SNEEEZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/SNEEEZE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Second_virgin_mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Second_virgin_mix","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/T-GROOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/T-GROOVE","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/T.KURA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/TAEYO_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/TAEYO_(ラッパー)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/THE_ROYAL_CROWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/1%25_ONEPERCENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/1%25_ONEPERCENT","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/ULTIMATE_GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/VISIT_VENUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Virgin_mix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Virgin_mix","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/YMG_(音楽プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/YMG_(音楽プロデューサー)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/エフエム香川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/オールナイトミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/キッド・カプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/ケンカイヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/ケンカイヨシ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/パンダライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/下畑良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/今井了介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/南俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/常盤ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/常盤ゆう","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/渡辺貴浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/田代沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/與真司郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/藤田琢己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/西森なみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/C.O.S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/C.O.S.A.","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/C.O.S.A._x_KID_FRESINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/C.O.S.A._x_KID_FRESINO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/CREAM_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/HIP_HOP","http://www.w3.org/2000/01/rdf-schema#label","HIP HOP"
"http://ja.dbpedia.org/resource/HIP_HOP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t13s"
"http://ja.dbpedia.org/resource/HIP_HOP","http://dbpedia.org/ontology/wikiPageID",352120
"http://ja.dbpedia.org/resource/HIP_HOP","http://dbpedia.org/ontology/wikiPageRevisionID",3291901
"http://ja.dbpedia.org/resource/HIP_HOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/HIP_HOP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/HIP_HOP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HIP_HOP"
"http://ja.dbpedia.org/resource/HIP_HOP","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/HIP_HOP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HIP_HOP?oldid=3291901&ns=0"
"http://ja.wikipedia.org/wiki/HIP_HOP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HIP_HOP"
