"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・イム・インクライス駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンクト・マーティン・イム・インクライス駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーバーシュヴァンク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウフェン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴイザーン・ヨチュヴェフェルバト駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッパーディンク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルツライテン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルス_-_パッサウ線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズーベン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンスドルフ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インクライス線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフスヒュッテ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーエン・アルテンサム駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの鉄道路線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/250号線_(オーストリア)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウンキルヒェン村駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウンキルヒェン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リート・イム・インクライス郡"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュルク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトナンク・プッハイム駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタインコゲル駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンクハム駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルシュタット駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーク・ゴーザウ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティーゼンホーフェン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアディンク郡"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアディンク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアガーン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グムンデン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウラハキルヒェン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウロルツミュンスター駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://xmlns.com/foaf/0.1/name","ザルツカンマーグート線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSkm"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AT-stub"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regionalzug_bei_Altmünster,_16._August_2018.jpg?width=300"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regionalzug_bei_Altmünster,_16._August_2018.jpg"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/オーバーエスターライヒ州"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/最高速度","100.0"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/画像","Regionalzug bei Altmünster, 16. August 2018.jpg"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/画像説明","アルトミュンスターを通過する列車"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線名","ザルツカンマーグート線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線番号",170
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線番号",171
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/電化方式",15000
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/電化方式","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線距離","174.1"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/電化区間","シュタイナッハ＝イルドニング - アトナング＝プッフハイム"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/全通","--10-23"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/最大勾配","28.0"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/最小曲線半径","190 m"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/現況","営業中"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/線路数","単線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/開業","--05-30"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線記号","(アトナング＝プッフハイム - シェアディング)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線記号",20601
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線記号",20602
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://ja.dbpedia.org/property/路線記号","(シュタイナッハ＝イルドニング - アトナング＝プッフハイム)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/lineLength",174100.0
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/railGauge",1.4350000000000000533
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/speedLimit",100.0
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/abstract","ザルツカンマーグト線（ドイツ語: Salzkammergutbahn）は、オーストリア国鉄の鉄道線の名称である。路線番号は、アトナンク・プッハイム以北が171、以南が170となっており、両者は系統が完全に分離されている。"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageLength",16739
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザルツカンマーグト線?oldid=91081223&ns=0"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/ヴェルス_-_パッサウ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://wikidata.dbpedia.org/resource/Q1305884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/170号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/170号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/171号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/171号線_(オーストリア)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/ザルツカンマーグート線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/ザルツカンマーグート線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.wikipedia.org/wiki/ザルツカンマーグト線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
