"subject","predicate","object"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・エンリケ・マリアーノ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロンジーノ・フェレイラ・ネト"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズマール・アパレシード・デ・アゼベード"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジ・カルロス・ディアス・マルサウ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・リベルタドーレス"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴェルトン・レアンドロ・ドス・サントス・ピント"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビオ・ジュニオール・ペレイラ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルのサッカー"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・ド・ブラジル"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・パウリスタ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久井秀俊"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワグネル・ピレス・デ・アウメイダ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジミウソン・マティアス"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ州のサッカークラブ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・エジムンド・ペレイラ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタジオ・ブルーノ・ジョゼ・ダニエウ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチェーリ・カンタニェーデ・デ・オリベイラ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アルベルト・スカビンスキ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジマール・ソウザ・リマ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・フェルナンド・フマガリ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・ドゥトラ・ジュニオール"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルソン・エルナネス・デ・カルヴァーリョ・アンドラーデ・リマ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・ソアレス"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecsantoandre.com.br/"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://xmlns.com/foaf/0.1/name","サントアンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://xmlns.com/foaf/0.1/name","Esporte Clube Santo André"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://xmlns.com/foaf/0.1/nick","Ramalhão, Dono do ABC"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表2列"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://xmlns.com/foaf/0.1/homepage","http://www.ecsantoandre.com.br/"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/backgroundColor","#001A78"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/body","FFEE00"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/fontColor","#FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/hp","http://www.ecsantoandre.com.br/"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/leftarm","FFEE00"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternB","79200.0"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternB","_santoandre22a"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternB","_santoandre22t"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternLa","79200.0"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternLa","_santoandre22a"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternLa","_santoandre22t"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternRa","79200.0"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternRa","_santoandre22a"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternRa","_santoandre22t"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/patternSh","_bluesides"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/rightarm","FFEE00"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/カラー","白・青"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/キャパ",8000
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/クラブ名","サントアンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/エスタジオ・ブルーノ・ジョゼ・ダニエウ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/ディビジョン","セリエA2"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/サントアンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/カンピオナート・パウリスタ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/代表","ジャイロ・アパレシド・リボリス"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/創設",1967
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/原語表記","Esporte Clube Santo André"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/愛称","Ramalhão, Dono do ABC"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/監督","トニーニョ・セシリオ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://ja.dbpedia.org/property/american","true"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/capacity",8000
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/abstract","ECサント・アンドレ (ポルトガル語: Esporte Clube Santo André) は、ブラジル・サンパウロ州・サントアンドレを本拠地とするサッカークラブである。設立は1967年10月4日。 2004年に初の全国タイトルであるコパ・ド・ブラジルを獲得。翌年のコパ・リベルタドーレス出場権を獲得した。"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageLength",5803
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ECサント・アンドレ?oldid=92184842&ns=0"
"http://wikidata.dbpedia.org/resource/Q1274296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/1984_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/1986_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/2004_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/2009_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アウヴィーノ・ヴォルピ・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アダウト・バティスタ・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アドリアーノ・ビスポ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アナイウソン・ブリト・ノレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アラン・ダビー・ドッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アルイーシオ・シャヴェス・ヒベイロ・モラエス・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アレシャンドロ・ルイス・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アレックス・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アレックス・サンドロ・サンターナ・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アレッシャンドレ・ジョゼ・ボルトラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アレッシャンドレ・タデウ・ガーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アンジェロ・エスマエル・ダ・コスタ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アンデルソン・エルナネス・デ・カルヴァーリョ・アンドラーデ・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アンデルソン・クレーベル・ベラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/アントニオ・ジョルジ・セシリオ・ソブリホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/イザイアス・マイア・カルネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/イロンジーノ・フェレイラ・ネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ウィリアン・シャヴィエール・バルボーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ウイルソン・デ・ソウザ・パウラ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ウェベルトン・コヘイヤ・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ウェリントン・クレイトン・ゴンサウベス・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ウォルネイ・カイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エウトン・ロドリゲス・ブランドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エジミウソン・カルロス・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エジミウソン・ドス・サントス・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エジミウソン・ドス・サントス・シルバ","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エジミウソン・マティアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エジ・カルロス・ディアス・マルサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エスタジオ・ブルーノ・ジョゼ・ダニエウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エスタジオ・ブルーノ・ジョゼ・ダニエウ","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エナン・ファリア・ダ・シウヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エベルチ・マルケス・デ・トレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エルシオ・ミネリ・デ・アビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/エヴェルトン・レアンドロ・ドス・サントス・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/オエステFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/オシマール・デ・アウメイダ・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/オズマール・アパレシード・デ・アゼベード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カウエ・セシリオ・ダ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カブラル・コスタ・ウェリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カルロス・アンドラージ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カンピオナート・パウリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/クラウジオ・ルイス・ホドリゲス・パリシ・レオネウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/クラウディオ・マルドナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/クリスティアーノ・ペレイラ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/グスタヴォ・ネリー・ヂ・サ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/コパ・ド・ブラジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/コパ・パウリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
"http://ja.dbpedia.org/resource/サムエル・エンリケ・ドス・サントス・エレオテリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECサント・アンドレ"
