"subject","predicate","object"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉備軍の人物"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜都市"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢中郡"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房陵郡"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬良"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/227年"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225年"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秭帰県"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊洪"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓嵩"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江陽郡"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廖立"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県長"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/247年"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬謖"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉表軍の人物"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐統"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴西郡"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志立伝人物"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/字","巨達"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/称号・役職","左将軍・行丞相事・顕明亭侯"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/劉表"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/死去","延熙10年（247年）"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/ピン音","Xiàng Lǎng"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/出生","生年不詳"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/出身地","荊州襄陽郡宜城県"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/名前","向朗"
"http://ja.dbpedia.org/resource/向朗","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/abstract","向 朗（しょう ろう、? - 247年）は、中国後漢末期から三国時代の政治家。字は巨達。荊州襄陽郡宜城県の人。子は向条。甥は向寵。"
"http://ja.dbpedia.org/resource/向朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/向朗"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageLength",1871
"http://ja.dbpedia.org/resource/向朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/向朗?oldid=87801625&ns=0"
"http://ja.dbpedia.org/resource/廖立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/張裔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/徐庶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/楊洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/街亭の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/諸葛亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/諸葛亮南征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/韓嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/馬謖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/巨達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/巨達","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/向朗"
"http://ja.wikipedia.org/wiki/向朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/向朗"
