"subject","predicate","object"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/2000/01/rdf-schema#comment","『五番町夕霧楼』（ごばんちょうゆうぎりろう）は、水上勉の小説。1962年発表。1958年の売春防止法施行まで存在していた京都の五番町遊廓を舞台に、家族を養うために丹後からきた少女とその幼馴染である学生僧との悲恋を描いている。1956年に出た三島由紀夫の『金閣寺』へのアンサーとして書いた。水上の代表作であり、1950年に起きた金閣寺放火事件と水上の実体験が題材になっている。この事件に関して各方面への取材を重ね、1979年にノンフィクション『金閣炎上』（新潮社）も出版した。"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた日本の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京の花街"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上勉原作の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛の劇場"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エロス映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海テレビ制作昼の帯ドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教を題材とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年のテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山根成之の監督映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿苑寺"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中島丈博の脚本映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区を舞台とした作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上勉の小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教を題材とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年の小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageID",195181
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageRevisionID",90018650
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井巌"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた日本の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春防止法"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田敏志"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年の映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木暮実千代"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾啓司"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土産菓子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名龍治"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸季衣"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上勉"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間良子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山谷初男"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年のテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京の花街"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川撤夫"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風吹ジュン"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野卓"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛の劇場"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海テレビ制作昼の帯ドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田くみ子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年のテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山根成之の監督映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田瑛二"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八亀実"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋玄洋"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小尾幸魚"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久田修"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エロス映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田千枝子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教を題材とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上勉原作の映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿苑寺"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤嘉"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川宗平"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根成之"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅英久"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中島丈博の脚本映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い十字架"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水石あけみ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野長瀬三摩地"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花街・遊廓を舞台とした小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美恵子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本典助"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐分利信"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山豊"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放浪記"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝郡"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上勉の小説"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊廓"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良岡朋子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島葵"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吃音症"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町_(京都市)"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻は告白する"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の劇場"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木梨里"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上京区を舞台とした作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊女"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島丈博"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島美奈子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上昭文"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本典隆"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横内正"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田坂具隆"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺信一"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報ベストテン"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原早苗"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林ゆたか"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜木綿子"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした映画作品"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑寺"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺放火事件"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松時夫"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織本順吉"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦真弓"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閣寺_(小説)"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田啓四郎"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平松敏男"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅島成美"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ツ橋"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ制作昼ドラマ"
