"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAXi③","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/TGV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/アントワーヌ・クレスパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/エドモン・ティエフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ジャン・ミュルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ジョゼフ・ボニファス・ド・ラ・モル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ノイリー・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ピエール＝ジョゼフ・ド・エーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/ファウストゥス・コルネリウス・スッラ・フェリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/地域圏急行輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/10区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/11区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/12区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/13区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/14区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/15区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/16区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/17区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1831年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1898年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1926年1月14日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1932年のグランプリ・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1933年のグランプリ・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1938_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1938_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1940年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1946年のグランプリ・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1947年のグランプリ・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1950年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1952年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1960_欧州ネイションズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1960_欧州ネイションズカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループA","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループC","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループE","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループG","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・準決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・準決勝","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1999年ビーチバレーボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/19区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/1区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2001年世界男子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2001年世界男子ハンドボール選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2006年のインドアトライアル世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2008_FIFAビーチサッカーワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2009年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2010年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2010年バレーボール女子世界選手権大陸予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2011年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2012年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2013年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/2014年のATPワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/U41_(オーストリア＝ハンガリー帝国潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFA_EURO_2016","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2009-10_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2009-10_グループリーグ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_グループリーグ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2010-11_決勝トーナメント","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12_グループリーグ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2011-12_決勝トーナメント","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2013-14_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2013-14_グループリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_グループリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2022-23_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2022-23_グループリーグ","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22_決勝トーナメント","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/マルセイユ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセイユ"
