"subject","predicate","object"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間違い探し"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイラス"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンシューティングゲーム"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームシェアリング"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉光雄"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://matigai-museum.bn-ent.net/"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/gunbulletrainer/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/matigai_museum/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/matigai_museum2/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/unou_myangel/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://xmlns.com/foaf/0.1/homepage","https://matigai-museum.bn-ent.net/"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/date",20090624145600
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/date",20090628185909
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/date",20090628163124
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/date",20091011073947
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/url","http://www.bandainamcogames.co.jp/cs/list/gunbulletrainer/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/url","http://www.bandainamcogames.co.jp/cs/list/matigai_museum/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/url","http://www.bandainamcogames.co.jp/cs/list/unou_myangel/%7Ctitle=%E5%8F%B3%E8%84%B3%E3%81%AE%E9%81%94%E4%BA%BA"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://ja.dbpedia.org/property/url","http://www.bandainamcogames.co.jp/cs/list/matigai_museum2/|title=右脳の達人 爽解!まちがいミュージアム2"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/abstract","右脳の達人シリーズ（うのうのたつじんシリーズ）はバンダイナムコゲームスから発売されたニンテンドーDS用ソフトのシリーズ。鹿屋体育大学教授の児玉光雄が監修する右脳トレーニングゲームである。"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageLength",2476
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/右脳の達人シリーズ?oldid=88550309&ns=0"
"http://ja.dbpedia.org/resource/吉沢秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/子育てクイズ_マイエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/子育てクイズ_マイエンジェル","http://ja.dbpedia.org/property/最新作","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/脳ゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/コズモギャングズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人_ひらめき子育てマイエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人_ひらめき子育てマイエンジェル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.wikipedia.org/wiki/右脳の達人シリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
