"subject","predicate","object"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1700年"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhaskar_Malla.jpg?width=300"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バースカラ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhaskar_Malla.jpg"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/abstract","バースカラ・マッラ（Bhaskara Malla, 生年不詳 - 1722年）は、ネパール、カトマンズ・マッラ朝の君主（在位：1700年 - 1722年）。"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageLength",651
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バースカラ・マッラ?oldid=56770185&ns=0"
"http://ja.dbpedia.org/resource/ブーパーレーンドラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バースカラ・マッラ"
"http://wikidata.dbpedia.org/resource/Q22123526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バースカラ・マッラ"
"http://ja.wikipedia.org/wiki/バースカラ・マッラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バースカラ・マッラ"
