"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケキオンガ・ボール・グラウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ケビン・キアマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ゲーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/コニードッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ゴーシェン_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/サンディエゴ・パドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/シェリー・ロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジェナ・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジェナ・フィッシャー","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジェフ・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジャロッド・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョニー・アップルシード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョン・H・ホランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョン・フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョージ・ジーン・ネーサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョージ・ジーン・ネーサン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ジョージ・ヤードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ダマルカス・ビーズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ダマルカス・ビーズリー","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ダン・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ディケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ディック・ヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ディーン・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/デイブ・ハーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/デショーン・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/デトロイト・ピストンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/デーブ・ドスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/トレド戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/トーマス・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ドン・スリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ナビスター・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ニック・ディヴァージリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ニッケル・プレート鉄道765号蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ネクスター・メディア・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ノーフォーク・サザン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ノーブルズビル_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ハイAセントラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/バトルクリーク_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/バトルクリーク_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/パーク郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ヒュー・マカロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ビル・バーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ビル・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/ファウンテン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/フィンドレー_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/2000/01/rdf-schema#label","フォートウェイン"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/2000/01/rdf-schema#comment","フォートウェイン（英: Fort Wayne）は、アメリカ合衆国インディアナ州アレン郡にある都市であり、同郡の郡庁所在地である。人口は2010年国勢調査時点で253,691人、2019年7月1日時点では270,402人であり、インディアナポリスに次ぐ州内第2位である。州内では北東部に位置し、東のオハイオ州境まで約18マイル (29 km)、北のミシガン州境まで50マイル (80 km) である。アレン郡およびウィットリー郡で構成されるフォートウェイン大都市圏の主要都市であり、都市圏人口は388,621人（2010年国勢調査）である。上記3郡の他にアダムズ郡、デカルブ郡、ハンティントン郡、ノーブル郡、スチューベン郡、およびウェルズ郡を併せた広域都市圏の人口は611,712人（2010年国勢調査）となっている。 フォートウェインはインディアナ州北東部の文化中心であり、15の博物館や画廊、日刊紙2紙、交響楽団、植物温室、動物園、マイナーリーグの3チーム、NCAAディビジョンIのチーム、86の公共公園がある。インディアナ州では5番目に大きい公立大学であるインディアナ大学・パデュー大学フォートウェイン校や、私立のコンコーディア神学校、インディアナ工業大学、セントフランシス大学もある。またアメリカ開拓の伝説となっているジョニー・アップルシードが埋葬されている場所として認識されている。"
"http://ja.dbpedia.org/resource/フォートウェイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_n7"
"http://ja.dbpedia.org/resource/フォートウェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州の都市"
"http://ja.dbpedia.org/resource/フォートウェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンソニー・ウェイン"
"http://ja.dbpedia.org/resource/フォートウェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォートウェイン"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageID",1093721
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageRevisionID",90394494
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州の都市"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・インディアン戦争"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米プロ野球選手協会"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米女子プロ野球リーグ"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改良藤田スケール"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボザール様式"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・プレート鉄道765号蒸気機関車"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーゲーム"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保守派_(ユダヤ教)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートヒューロン_(ミシガン州)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAデベロップメント・リーグ"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US-IN-Allen_County_School_Districts.png"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィットリー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・グレイヴス"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立気象局"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチューベン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷制度"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_27.svg"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catedral_Católica_de_la_Inmaculada_Concepción,_Fort_Wayne,_Indiana,_Estados_Unidos,_2012-11-12,_DD_02.jpg"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St_Joseph_River_Fort_Wayne_Indiana.jpg"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火吹き"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートウェイン・ケキオンガス"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECHL"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cortes_del_Condado_de_Allen,_Fort_Wayne,_Indiana,_Estados_Unidos,_2012-11-12,_DD_01.jpg"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:City_Hall_Ft_W_IN_1.jpg"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学システム"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスポーザー"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/フォートウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ郡_(インディアナ州)"
