"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県高等学校一覧"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等学校令"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の公立高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都城市の高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://cms.miyazaki-c.ed.jp/6016/htdocs/"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/校訓","自立、友情、前進"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/過去校名","宮崎県高城町立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/過去校名","宮崎県高城実科高等女学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/過去校名","宮崎県立都城都島高等学校高城分校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/外部リンク","https://cms.miyazaki-c.ed.jp/6016/htdocs/"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/所在地","宮崎県都城市高城町穂満坊156"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/経度秒",47.6
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/緯度秒",49
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/郵便番号",885
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/校名","宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/設立年月日",1929
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/設置学科","生活文化科"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://ja.dbpedia.org/property/高校コード","45135.0"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/abstract","宮崎県立高城高等学校（みやざきけんりつ たかじょうこうとうがっこう）は、宮崎県都城市高城町穂満坊に所在する公立の高等学校。"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://dbpedia.org/ontology/wikiPageLength",2570
"http://ja.dbpedia.org/resource/宮崎県立高城高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎県立高城高等学校?oldid=91818812&ns=0"
"http://ja.dbpedia.org/resource/宮崎県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(宮崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/総合選抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/都城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/高城町_(宮崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/高崎観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/高城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.dbpedia.org/resource/高城高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
"http://ja.wikipedia.org/wiki/宮崎県立高城高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎県立高城高等学校"
