"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・T810/日産"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・85G"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェブロン・カーズ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ベルム"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・エンジニアリング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・コスワース・DFVエンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー_(自動車)"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・スパイス"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー・SHS_C6"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループB"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループC"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・85G/日産"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジェロ・サーキット"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨースト・レーシング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ・サーキット"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ギャルヴィン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・バリッラ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・クラージェス"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスワース"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルン・モータースポーツ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・FJエンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢・85C"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際モータースポーツ協会"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシノインパル"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADAC"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJR-6"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・イクス"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト・サーキット"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッヘン・マス"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュリー・エコッセ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスト_(自動車部品)"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーストン1000km"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木和男"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスピード"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Brands_Hatch"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Fuji"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Hockenheim"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Monza"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Mosport"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Mugello"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・13B型エンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Silverstone"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチア"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_1000_km_of_Spa"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985_800_km_of_Selangor"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチア・LC2"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーエンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ベル"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アラム・サーキット"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランズ・ハッチ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のモータースポーツ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマー・レーシング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレッド・ヴィンケルホック"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー・C7"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ・フランコルシャン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーストン・サーキット"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター・G604"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハセミモータースポーツ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・セリカ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティガ・レース・カーズ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケンハイムリンク"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドワイザー"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス・エンジニアリング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスマンズ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン_(企業)"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・スレール"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際自動車連盟"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン・LM05C"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・RX-7"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・レスリー_(レーサー)"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ1000km"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LeMans1985Runner-upPorsche956.jpg"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス・85C"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原光"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスポート・インターナショナル・レースウェイ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ワイルズ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・737C"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・パイパー"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・M1"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・カマロ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士1000km"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウロ・バルディ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス・85B"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・VGエンジン"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティーニ・レーシング"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野一義"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ1000km"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカルド・パトレーゼ"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本恵二"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・935"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生沢徹"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・956"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・962"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/championship/World%20Championship.html%3Fpage=4"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://wspr-racing.com/wspr/results/wscc/ms1985.html"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://wspr-racing.com/wspr/results/wscc/tablemsteams.html%231985-"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://wspr-racing.com/wspr/results/wscc/tablems.html%231985-"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツカー世界選手権結果"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorsport_season"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeMans1985Runner-upPorsche956.jpg"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeMans1985Runner-upPorsche956.jpg?width=300"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/nextlink",1986
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/series","世界耐久選手権"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://ja.dbpedia.org/property/year",1985
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/abstract","1985年の世界耐久選手権は、FIAスポーツカー世界選手権の33年目のシーズン。グループC1、C2のプロトタイプカー、グループBのGTカー、IMSA規定のGTPカーでタイトルが争われる。1985年4月14日にイタリアのムジェロで開幕し、12月1日にマレーシアのシャー・アラム・サーキットで閉幕するまで、全部で10戦が行われた。この年からメーカーではなくチームにタイトルが懸けられるようになった。"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://dbpedia.org/ontology/wikiPageLength",18481
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1985年の世界耐久選手権?oldid=91206357&ns=0"
"http://ja.dbpedia.org/resource/1985年の世界耐久選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/アンディ・ウォレス_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ケネス・アチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ジェフ・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・シュレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ジョン・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ステファン・ベロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/スポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/デレック・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/トム・ウォーキンショー・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ハラルド・グロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ハンス＝ヨアヒム・スタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ボブ・ウォレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/マウロ・バルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/マーティン・ブランドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ヤン・ラマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/ヨッヘン・マス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/リチャード・ロイド・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/小河等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/岡田秀樹_(モータースポーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/星野一義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/柳田春人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/萩原光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/鈴木亜久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/長谷見昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
"http://ja.dbpedia.org/resource/関谷正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の世界耐久選手権"
