"subject","predicate","object"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの技師学校一覧"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・カガン"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ParisTech"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランゼコール"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226235520/http:/www.chimie-paristech.fr/"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chimie-paris.org/"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paristech.org/"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://xmlns.com/foaf/0.1/name","École nationale supérieure de chimie de Paris"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://xmlns.com/foaf/0.1/name","パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/name","パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/nativeName","École nationale supérieure de chimie de Paris"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://ja.dbpedia.org/property/nativeNameLang","fr"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/abstract","パリ国立高等化学学校（フランス語: École nationale supérieure de chimie de Paris、略称: ENSCP）は、フランスの技師学校（技術系グランゼコール）。ParisTech構成校。化学に特化している。"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://dbpedia.org/ontology/wikiPageLength",1043
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ国立高等化学学校?oldid=89874848&ns=0"
"http://ja.dbpedia.org/resource/パリ国立高等化学学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ国立高等化学学校"
"http://ja.dbpedia.org/resource/フランスの技師学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
"http://ja.wikipedia.org/wiki/パリ国立高等化学学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ国立高等化学学校"
